name	WBPaper00032031:N2_12h_control_rep1	WBPaper00032031:N2_12h_DConiospora_rep1	WBPaper00032031:N2_24h_control_rep1	WBPaper00032031:N2_24h_DConiospora_rep1	WBPaper00032031:N2_12h_control_rep2	WBPaper00032031:N2_12h_DConiospora_rep2	WBPaper00032031:N2_24h_control_rep2	WBPaper00032031:N2_24h_DConiospora_rep2	WBPaper00032031:N2_12h_control_rep3	WBPaper00032031:N2_12h_DConiospora_rep3	WBPaper00032031:N2_24h_control_rep3	WBPaper00032031:N2_24h_DConiospora_rep3
WBGene00000562	4.76712507726907	4.605257262939	5.08831123588866	5.122258567812	5.60792206726114	6.36334632097502	5.85598969730848	5.84549005094438	4.76818432477693	\N	4.81198471935167	\N
WBGene00011074	2.28095631383106	2.02502879449152	2.39231742277876	3.18745105402733	3.76765479823735	4.84498815668261	4.23725777090037	3.97452931248388	1.53605290024021	\N	1.70043971814109	\N
WBGene00018999	2.84398384404833	2.46466826700344	3.17951105027151	3.10097764772482	4.03298241669943	4.76765479823735	4.21412480535285	4.0036022366802	2.15380533607904	\N	2.17632277264046	\N
WBGene00002045	7.3464250855856	7.79305050894593	7.54959216744175	8.05028401430171	7.21839371107679	7.61566641648757	8.07617425672425	7.75321674917895	7.57833494868161	\N	7.9299093241522	\N
WBGene00018405	2.95419631038687	2.14730669878029	2.87184364850932	3.60644222813161	3.81147103052984	4.76924279514054	4.12598165385472	4.16430358309365	2.21723071622067	\N	2.85399564717639	\N
WBGene00006827	2.85798099512757	2.27202318906105	2.68032435684402	2.9297909977186	3.69710657447698	4.71369581484336	4.11769504266976	3.92694824794977	1.74416109557041	\N	1.87184364850932	\N
WBGene00007214	2.97636363573276	2.26002565596146	2.59215800212536	2.877744249949	3.95512678126137	4.84749588378871	3.96439863220318	3.84599177066457	2.28688114778816	\N	2.36737106564853	\N
WBGene00006583	4.98139603197215	4.27127625917593	5.08065766334523	5.26228280642066	6.21839371107679	6.99469285458561	6.44757919654888	6.21237478756727	4.77346892790519	2.63226821549951	4.60703434594862	2.56803210477128
WBGene00044330	2.6959938131099	1.36737106564853	2.51853513898218	2.99276843076892	3.79389588254888	4.87528859822269	3.97727992349992	4.04001567884788	1.63691458035588	\N	2.0703893278914	\N
WBGene00009246	4.03826057517535	3.71808758396052	3.38404980679516	4.26603689399532	4.5765221379205	5.16872225436066	4.99322146736894	4.67355642399014	3.81044310384517	\N	4.01346225980656	\N
WBGene00007934	3.4944156103975	2.44095219802964	3.08065766334523	2.99095486039699	4.20163386116965	4.7771566660045	4.72301239639237	4.07809742302666	2.70708299177171	\N	2.89336221076387	\N
WBGene00012645	3.60880924267552	2.90496571868403	3.12928301694497	3.87578006306849	4.28835856219366	4.91934008244201	4.37503943134693	4.34411833452143	3.22342254993494	\N	3.24640808724638	\N
WBGene00000444	5.51538446063695	4.7338966052475	5.28946563095822	5.61294219630467	6.36859376265086	6.95652136333312	6.85847839042327	6.35420529586169	4.51853513898218	2.98367769469807	4.71589337054761	3.19377174339668
