name	WBPaper00035429:glp-1_UV_2008_rep1	WBPaper00035429:glp-1_UV_2008_rep2	WBPaper00035429:N2_control_2007_rep2	WBPaper00035429:N2_control_2007_rep1	WBPaper00035429:N2_UV_2007_rep2	WBPaper00035429:N2_UV_2007_rep1	WBPaper00035429:glp-1_control_2007_rep1	WBPaper00035429:glp-1_control_2007_rep2	WBPaper00035429:glp-1_UV_2007_rep1	WBPaper00035429:glp-1_UV_2007_rep2	WBPaper00035429:xpa-1_control_2007_rep1	WBPaper00035429:xpa-1_control_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep2	WBPaper00035429:xpa-1_UV_2007_rep1	WBPaper00035429:xpa-1_control_2008_rep1	WBPaper00035429:xpa-1_control_2008_rep2	WBPaper00035429:xpa-1_UV_2008_rep1	WBPaper00035429:xpa-1_UV_2008_rep2	WBPaper00035429:N2_control_2008_rep1	WBPaper00035429:N2_control_2008_rep2	WBPaper00035429:N2_UV_2008_rep2	WBPaper00035429:N2_UV_2008_rep1	WBPaper00035429:glp-1_control_2008_rep1	WBPaper00035429:glp-1_control_2008_rep2
WBGene00013363	-105.625885984772	48.1254366962522	38.9972101421541	-17.0142180971131	14.6825235480308	21.1056376159002	-4.8515431054592	-0.768959915404528	-32.7588284956413	-4.95824343586698	8.7606219911179	-6.38112489675008	-3.29432287241885	10.7276020546626	-46.4127170090902	-147.262002586223	-3.21987846381243	51.6724254195682	10.0930805692582	19.0665717126965	36.7109595694097	35.7990903073632	-131.337808754886	-6.95189858201363
WBGene00006331	-77.9419670396898	-36.1457002847837	-38.1373954933544	-27.5961868240959	-3.28930676099557	-8.87808536855312	-34.1591872840411	-14.8309472953103	-8.9083149142166	-24.2296784541751	-3.06736874497615	-31.0919846354697	-24.2595425877482	-31.287978393068	440.689339636705	128.861543895114	445.587821586145	396.896859851019	111.285454880031	220.51264311247	243.982795927031	395.405712767786	-68.7233508221298	-110.598015080075
WBGene00007917	Inf	Inf	205.650403254506	86.598446585033	295.403286319882	231.375480859876	62.4637088358098	133.510216851818	30.7398270381306	51.8247690419997	102.535429839536	114.103014632272	166.225494870135	175.461318675227	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00012517	-392.916957458377	-207.512875460186	-5.37365054413264	-38.4161052605154	-22.722984747458	-23.6572105855832	-23.6913267871177	-22.563797953151	-9.72431333144472	-14.3205662628118	-30.9894367151805	-9.04723794714478	-28.3230579105382	-12.0186694087406	-367.841582549806	-164.023554832439	-233.579081861619	-387.96429486171	-218.359468979207	-479.3441918694	-188.855133438127	-392.216263165323	-252.488825348956	-160.435208104342
WBGene00018819	416.554971467661	217.132386113921	157.287652169017	91.61203689995	193.076675548996	151.275128413498	31.4035220617492	35.8488584247251	9.69972818403994	38.2785269730857	79.2270782755577	73.7967696589064	76.2386737102027	172.527761347597	Inf	610.754688564686	Inf	Inf	Inf	Inf	Inf	Inf	248.013162561118	227.852310361
WBGene00206519	-74.5596130727565	-34.6338243702386	-15.1147063931756	-10.3616252364489	2.1958276900015	13.1452681028407	-16.1906456838287	-12.8558285079331	4.69777105394686	11.3643824511716	13.9600374066737	8.95817705492085	-0.615353960296935	19.8882174076859	198.886492583382	107.383418481934	177.239912196511	687.459532208874	18.4969274829852	244.137996407624	323.844139800665	449.242307902611	-25.5813045574229	-51.6761791983154
WBGene00004306	Inf	Inf	676.950712338541	303.19868888375	615.484146658974	1021.03140692692	81.8375256780024	145.671662730077	24.352556574405	32.8312465281098	114.858520738892	290.596423147299	461.534106239314	541.491320957767	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	627.239652924037	981.998652154153
WBGene00005088	57.2252275458581	11.2372190436993	31.3610608111555	-11.774075843114	10.0559746324383	14.6710296768224	12.5638310283925	-25.7393618961777	1.90024252811842	45.6537893165322	7.59103754746996	-27.6425277210196	-2.08371261679905	-8.07922810029461	81.8556301861195	-4.54293598544416	75.1558659465078	106.448229284661	60.2153282433472	52.9070199960331	22.0562737788141	110.826264759475	68.2876799524853	18.8009503422293
WBGene00000627	514.302568614509	395.864902888342	-32.7091988899037	-49.3550151612938	-8.44643403190345	-35.9731593395353	-28.4911142528585	-8.8536027584938	-14.3891640779713	-27.1860615815011	8.33222614400123	-24.929575484487	11.2728301128765	-24.6212008994386	-198.238185096384	-63.9698378147508	-164.805304171009	-93.6054891734218	-168.838224536045	-28.5984789688853	-29.4105907302424	-271.656782307109	297.706279410225	256.145338041561
WBGene00017179	21.0483011369825	-55.1276292696224	-23.363651799838	-10.2721657128535	-14.1832709746501	-0.772215404937517	-18.6520283057355	7.94292939056138	23.6420293741896	-15.4276652389949	-15.4038802338355	-4.09022362467291	-24.1353689155613	-3.66411990794171	-10.0208618524753	-61.1575267089001	-72.8466276313469	-74.4513182168632	105.434277172259	-43.9422323042034	-6.48121459024904	-7.38541019839643	62.1140426845419	-74.4774617909699
WBGene00019642	61.5157966539337	47.5531681474163	13.1405177459469	18.6370704247318	3.05496684330418	40.8919382858379	1.95195051796715	3.55367439230105	12.7399089265531	7.15543312270589	19.1069928464147	14.7715182175838	-6.29428815978457	21.049464075409	5.42476910526714	46.1716114679632	58.403947291767	66.3498331983328	36.1817764240846	61.0259451370616	44.2457236549523	76.1986523947739	37.1242920988401	54.7767007856785
WBGene00015469	Inf	Inf	264.071392022996	168.925159379885	367.310738425839	548.459496973041	Inf	Inf	Inf	520.360303796818	148.178588971761	241.595359410112	180.663092645326	297.201379544679	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00010369	969.243278751809	953.865774627047	198.249253008206	149.041610673442	194.643095264321	275.715480834169	45.1523110513294	111.614338761308	45.9827651023181	54.6302486031275	100.696288093861	109.658614381574	158.923096513354	315.833609173373	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	863.320445615148	892.891850883951
WBGene00009778	527.282371478943	591.762092036978	33.0154142216904	47.4065382372376	18.5412752230519	28.0458762303008	-17.305418313911	13.0958710320697	59.1978881064451	32.1019504341583	43.5852911304077	41.5269580442536	-16.7653392442442	4.24728438499919	Inf	Inf	543.203841329243	468.976952574471	Inf	Inf	529.596559466966	Inf	261.914364467547	815.732563322698
WBGene00015461	Inf	Inf	593.010073983666	376.029437698803	758.659679399271	716.337285672697	103.748033252013	88.4986226745896	123.095540423694	79.18549760273	356.383953577011	393.680701946673	389.92446497266	605.070234274311	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	685.193545397509	781.52480944991
WBGene00010772	Inf	Inf	104.0073429591	119.205861598109	122.132347372581	196.594262540067	369.832247960667	772.795413582884	276.912936254525	342.658909363769	75.4070701490432	166.046077533731	79.8018481414554	44.3399335357233	Inf	724.608786971124	656.855738126229	797.667021422115	791.027948808797	Inf	774.992437166999	Inf	Inf	Inf
WBGene00017724	154.201909007814	199.914961521559	45.5189854744417	43.8233737169683	27.0811550922646	29.8766904612361	45.0291671768505	24.3611603681708	23.0201644348267	38.0404616315456	38.1551345893811	31.3389367700436	12.9142612231222	39.698967452199	257.925957938982	161.302829284165	248.459658762667	334.964526633267	264.119227801966	301.049268529234	297.031163963501	271.75906447315	220.592535483152	246.986250775461
WBGene00004227	-83.4494248474846	-21.2793412359819	-11.1006877989994	-4.02637616668918	-16.4933065525539	-1.92489123458248	-1.44078665331455	-11.6578747983549	11.9643891036701	-32.6210681375463	-28.40959413741	-19.3459458654765	-7.90735154066513	17.1326448336959	49.8905099701896	40.5771855826444	69.6182782508925	-16.0278712071792	18.5738301183818	-7.53130928032389	-19.088330341718	-73.1918091796866	-106.791816307515	-113.090092317579
WBGene00007965	Inf	Inf	Inf	Inf	Inf	Inf	378.444749331718	648.099305918196	292.045419116693	306.117006868793	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00010130	Inf	Inf	641.438171548643	354.3229297291	550.340571990456	561.854640521584	354.405811835067	660.177599782555	157.908948226742	220.408766420943	181.493242490643	235.295256354	206.400693934018	585.190321686863	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00020893	210.649905037312	205.968444650311	23.4986217383333	-0.490980972424351	-0.99744212977088	4.78417440369488	-9.86549527547743	7.36209026317032	23.8286220752794	8.03730536773712	1.06072485997849	15.3668739548585	10.8004851570644	-6.46387412559372	430.918984381865	109.857490869163	393.120890624122	178.482113988313	205.194734377731	235.52805707489	201.469059142191	464.213606659931	201.780224146839	205.204633723453
WBGene00010878	Inf	Inf	132.060228457681	63.4614617840462	126.637666554716	155.140553010306	57.205229539226	81.4708180504123	69.9554871751849	58.0721617571653	128.35588000051	84.6167503800281	96.0158469797911	202.995020031867	Inf	994.187736474161	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00011978	-9.26256532625538	-49.3072790545703	13.2728965802463	-4.49848858753457	19.4629773922594	-1.55310104220269	3.43477399227068	-0.111650003269165	-18.3501314804721	-22.8948613070875	2.11786203761449	21.2903368179759	28.215327782421	8.14599885500184	-28.2174870356827	-157.206393653954	-12.3089394856718	25.3364452375488	-175.984057280238	63.1271643149207	-30.0485670208655	-13.8272599407211	-212.651931442258	-9.88732034306084
WBGene00012326	Inf	Inf	178.467098873324	134.823408247008	225.412553490991	239.488027898962	180.986681675453	190.371161762791	174.688737858199	68.1297229989434	73.487846409343	116.799191131925	103.396622480199	97.6357806858691	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00045192	Inf	Inf	Inf	787.778006895726	Inf	Inf	162.293527899903	160.280240158716	63.8210818746623	157.858787112509	Inf	956.724825261193	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00019034	-41.0757405511251	-122.268778959438	10.124406351193	-21.5018439797774	-0.438428069963233	-1.70291999928211	13.5750591597572	-9.64428808363889	-23.3978676592153	-0.287180683803012	7.31973567996051	8.87771995646268	-7.21157370119098	-8.26658484484625	-2.4051755985413	14.6350199762739	64.7297288664562	73.125304179227	35.2978113578447	3.84503211198927	13.8668905428931	40.0728836785595	-59.7124547683431	-85.9420668127642
WBGene00022381	Inf	Inf	423.538324540644	246.573235455424	197.372125222766	600.872280521521	77.9902346549086	134.212406012515	89.0418907952274	25.2074547696243	68.324287600091	95.236223675202	155.151017083805	367.305423355291	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00003739	484.901445379337	365.798895744979	-13.783144735621	-32.6175801130467	-36.2917986823968	-10.8038735237212	46.9650539934271	-8.33714259758166	-26.8564598759264	24.5300804117958	-28.9848524256017	-41.4978911734234	-27.4027177318497	-15.3120621412929	246.427502469901	30.0320570382339	300.178557956283	53.4312202494063	292.259181035914	282.274993269607	55.1185271866424	309.27731900818	554.661736056286	790.838964319479
WBGene00019043	90.7753060944206	96.0394991078267	35.2875133807505	13.9159554208545	30.7878288991018	19.2162245733711	19.1980536266921	20.1798494751361	-0.899544908814549	10.7061091798887	25.8002528381569	12.8313126785929	35.0294660063396	34.1471951236185	332.379003558455	228.948380535908	365.200118205875	742.819796102982	127.686876901481	334.971801655795	252.214533746161	330.252537727074	33.1479591526764	75.8698479519419
WBGene00003008	-89.6729574754132	-55.9083155912019	-16.1080293321088	-19.2739264643793	-2.90954394118805	4.70687313692685	15.5311432991507	-28.5509089585665	-32.5552275227056	-27.6476102710047	1.5351626304903	-4.96179789892851	-1.39188787175781	-5.46962104679394	-69.6986356915078	-38.7559385046224	-86.564695795589	-158.140087983584	-100.819521101403	-53.0311272296581	-85.709631503965	-164.819787777503	-46.3199687766809	-24.8366943749539
WBGene00235294	211.803145594733	95.4988220911029	-6.6179451506346	12.1859617075991	9.39125682065132	26.1093914666672	7.07500923721016	-4.38394850682285	26.7247122076831	18.6132946241491	-9.50539826999165	33.9806668682218	29.1446039476848	36.354716000514	109.288112393699	147.536593162547	157.665816309477	149.722820480354	140.155800444202	128.824039326922	200.968577455415	132.981133364145	83.4587594654312	201.456203280463
WBGene00005835	60.7493281846003	67.6691701604983	-12.9792381366582	-3.18440027175903	6.71733723923363	17.1458661075135	-27.3052855808266	20.4598215749732	25.3922204102619	-1.08945953799926	2.31564963638408	17.0757402054305	24.7153111223667	0.298873870697011	209.865896787637	123.501812229699	-36.3650804161701	112.385345272249	46.7124878003728	127.739296926818	-48.9196432651779	99.1909790721654	123.171047849291	-71.8376251918058
WBGene00013934	Inf	Inf	184.5130412253	215.348274038316	250.916025273151	306.649541008	251.126701952929	358.166633069851	319.491882487868	238.695050443432	101.220577480299	218.483177581461	47.4126505849322	140.155335374269	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00021885	-196.548054520267	-96.8160662385685	-12.1804473069616	-16.9993026399671	-8.60083724975382	-13.0864035369993	-10.5088863088952	-2.79945524412347	-24.3076441065621	1.64511845043107	1.14898848945964	-6.97325857966376	-12.4878585328625	0.189482778532372	-162.01229346739	-202.136235180768	-162.334321176908	-218.667910002818	-196.784775116309	-189.244762384376	-113.702124349781	-202.377041748366	-236.861279696492	-111.720129171247
WBGene00009307	Inf	Inf	866.435949097706	436.462916960142	627.196999367299	919.361239698261	162.47686511146	339.845003732433	127.229547060657	61.2384488772915	177.55253884952	325.332064613646	274.212939537563	290.166831406069	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00007161	-161.099593723319	-31.1112185991391	33.106601147895	11.9509352948858	14.9466168315743	7.17137837124284	18.0274061660538	9.79487108418013	17.4746041117836	36.3605293746801	44.5552941341149	34.2817332114615	45.2061262864652	4.01837031998049	31.7014255637577	1.77547090887445	-3.60206629112921	23.8118131191193	48.235392516193	-5.83579718069337	20.2016081041576	47.9857496198622	28.3391692617984	19.5972165065738
WBGene00016006	Inf	Inf	143.72182798359	220.895499493495	232.352895931323	368.155575361423	224.225599531495	502.597260851048	195.070564729593	414.758804946755	94.41139309733	290.112189856996	80.0015666266085	320.457537933859	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf	Inf
WBGene00021430	593.524939619092	746.183646930427	103.53612745884	35.6490720345981	41.7214352585457	83.7716518726886	191.201809882917	252.27366406625	79.6884375162959	88.7008616570063	8.46537282817737	13.694014725866	8.59352851828295	52.4078341050092	275.473578030291	32.9281172679648	166.324322230958	254.069033324413	176.042456776147	239.570710689244	272.465339605404	267.679736772629	426.07179300221	609.567859160541
