name	WBPaper00057136:N2_rep1	WBPaper00057136:N2_rep2	WBPaper00057136:N2_rep3	WBPaper00057136:yap-1(ys38)_rep1	WBPaper00057136:yap-1(ys38)_rep2	WBPaper00057136:yap-1(ys38)_rep3
WBGene00013011	10.1382458135058	9.74876930915641	10.0715300710975	10.0695814769887	10.0266212326277	10.195664531168
WBGene00011344	12.4691083385922	12.2109029477525	12.1516578056249	12.3917344304422	12.3775123258091	12.2556087187963
WBGene00018934	13.2271025161425	13.3327743558228	12.7913995867345	13.26749805183	12.9026266596765	12.7466553926851
WBGene00006928	19.4319203321617	20.529475028182	13.5367718605277	18.7784575249856	16.6342150739062	14.4549944860828
WBGene00000386	10.7251210726422	11.5627191885873	10.6726818572176	10.6804729301838	11.1216568016306	10.925274700518
WBGene00000733	14.1381583450919	12.9493277349919	13.6111585217449	14.0481332409494	13.97314226852	14.724182344765
WBGene00001080	11.0947514899528	10.8815165739872	11.11997802625	11.3292959602389	11.1636218155069	11.0458514477169
WBGene00015135	8.29528869069715	7.65984580153928	7.65149778102959	8.12355291247224	8.1667935620568	8.07362157061614
WBGene00003567	9.02355380059209	8.40956035799224	9.73159666369977	9.46410505353971	9.74151328336013	9.54793130394341
WBGene00003825	11.3028297284352	11.397279468617	11.1483412040013	11.5743833042593	11.5071102877144	11.1669655704165
WBGene00006886	6.52432089625693	5.01301803787866	7.26539131413236	7.9678913882374	7.17806074941623	7.40914151503793
WBGene00007433	12.5612354304915	12.7114318820079	12.6076146631136	12.336145282932	12.5461152809849	12.5286460340684
WBGene00002998	12.1674482539358	13.1937709889133	12.4769250111121	12.4172770885867	12.4580312022171	12.1506614361436
WBGene00017755	12.1736643331088	13.1964052562158	12.4143501534332	11.9909250874917	12.0008369852176	12.3902299630649
WBGene00006519	15.4887536731864	15.5255625282179	15.5304066114452	15.5967348285602	15.5553984917192	15.4966377625627
WBGene00000719	13.8057624094548	11.9374583489041	13.4614515651445	13.7152095684261	13.7980549713244	14.521952176437
WBGene00004786	13.9143533626143	13.862333697183	13.340140377263	13.884043705221	13.7393175653532	13.4920923985498
WBGene00011737	13.4675822436454	12.8623448373692	13.1344311334748	13.5729449570953	13.3218437003946	13.4065179363657
WBGene00006780	25.934382014979	25.7030405262996	26.0843468586054	26.1487288111648	25.9588527413781	26.1271184916111
WBGene00018024	11.1991920290046	9.09710573863296	11.8562133247949	10.6739959281831	10.9133718100981	11.5845581888998
WBGene00000528	14.456475742713	12.761202126155	14.6431631690564	14.6114774998308	14.5826979250058	14.9566181486833
WBGene00016638	10.6201526387166	11.3019532237032	8.51615937777049	10.1847552000791	9.24026359080341	8.82815660877665
WBGene00004815	14.6737001757781	15.5035568843119	14.5441947781006	14.813849467148	14.7914324527577	14.2843705485436
WBGene00019357	13.6156123732578	13.4858764420064	13.3497142211826	13.6581462877111	13.5429337436344	13.2715013125075
WBGene00018819	10.7410047274676	10.8867694551734	11.3783176071742	11.5412179467098	11.6275274233367	11.2957607109206
WBGene00004225	9.92894127681217	8.51740129356031	10.657999794577	9.997494665491	9.90092339794202	10.4618129680107
WBGene00008865	11.7702414690998	11.010928270632	11.68977744579	11.7943350374211	11.8061412436361	11.5908488070186
WBGene00305112	5.09373733317102	2.74482436747025	2.47624402222717	4.45431897090003	5.07961747366778	5.16810846703979
WBGene00302980	16.2316922488987	16.1835121408394	16.1303976257012	16.323935358359	16.4120157635162	16.1520437939274
WBGene00021044	10.356184094879	9.26005130385447	9.50317121009888	10.2900519179175	9.24796381764819	9.86657436578649
WBGene00010813	10.4603571876086	9.23245810337727	10.8615105772753	10.5680666968019	10.5659385037443	10.7139793674075
WBGene00008003	9.36787031320431	9.20239568132099	8.18672437669954	8.71476410766606	8.98528780155364	8.69057283896248
WBGene00015968	13.2339365266638	13.2415379160599	13.5524502352663	12.8595103776086	13.3919467667784	13.2366651493807
WBGene00003970	11.0932782401991	10.5306752444385	10.4438699640427	10.8587367351495	10.2404513645418	10.7182887531275
WBGene00012443	10.9687665689528	10.2071995639977	10.8478922541444	10.8605003234723	10.4914808530277	10.8904846930392
WBGene00001996	15.6444247644366	15.8174700209796	15.6621038417949	15.895851209285	15.5666176889724	15.4431321765171
WBGene00000669	19.0022413795478	17.0959291677579	18.9826300875022	18.8802106190015	18.6448399934727	19.2973566784035
WBGene00009888	15.5112524916741	13.4092420086424	15.8461270385376	14.7763383724233	14.9410312603517	15.6651880644601
WBGene00010676	10.4001714670234	11.8914958948173	11.3015270033948	10.3066566499472	10.6413541916474	11.061094779027
WBGene00018967	12.0046095341301	12.3217536647668	11.9337968617207	11.9824339228738	11.9610719685195	11.9911033613089
WBGene00004702	11.6987797509302	12.5900789297011	11.9449674928029	11.7035597247508	12.1188434410012	11.8368728828908
WBGene00012678	7.2536776127108	8.21016235398628	7.87695766861955	7.82182371822404	7.54360731370394	7.30601738228417
WBGene00002240	8.80056765363734	9.38437343546429	8.97864468558338	8.84121522832688	9.24379925387544	8.80485251101621
WBGene00009259	13.1041376824847	10.9907261390929	13.0481493252661	12.8884742764801	12.6152346807741	13.0013183398438
WBGene00000718	18.2587925551104	16.1529323686344	18.6427349675308	18.5931938147712	18.1864805797113	18.7409214978724
WBGene00017756	7.83043788088703	6.55160675998467	7.69621017331175	7.91423323004879	5.66682560104039	7.70020179256206
WBGene00018270	10.9384323890259	11.2402093675431	10.7143018503727	11.1828220701817	10.9550458977289	10.4781831210737
WBGene00012458	13.5656819561618	13.7222569184394	13.660512111907	13.7243964268632	13.7368983325775	13.3222995410388
WBGene00001502	15.6561542767176	14.9189284402516	15.8016594852787	15.7948067717607	15.624368106092	15.7509717107103
WBGene00014006	7.12344851780466	6.35956681616053	7.39192956047894	7.27915330309534	7.37792749096492	8.1853745479995
WBGene00000465	12.2898644288163	13.2832987789483	12.2950313301728	12.2132579611741	13.0912386718247	13.1409272037068
WBGene00017547	10.4556605224497	11.2069721494143	10.646504079308	10.320473282812	10.5414048737576	10.5349060032977
WBGene00012722	12.904455308442	12.6734281172864	12.7069267765032	12.8761809820484	12.6532087371918	12.4720828197534
WBGene00021353	9.28653558389964	8.68043512895095	9.56523177224318	9.18113659962512	9.42411420805708	9.66546347990008
