name	WBPaper00040823:alg-1(gk214)_vs_N2_rep1	WBPaper00040823:alg-1(gk214)_vs_N2_rep2	WBPaper00040823:N2_vs_alg-1(gk214)_rep1	WBPaper00040823:N2_vs_alg-1(gk214)_rep2
WBGene00004679	13.5651518087423	13.6573602280134	13.8202798604928	13.9146204017706
WBGene00016427	17.1515145032756	16.9206744655736	16.7714380019074	16.7158463399808
WBGene00011096	2.27582748386916	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00015704	-9.079839274e-001	-8.349831417e-001	2.830720082e-001	9.190231353e-001
WBGene00001891	4.72417100140597	4.76250944605449	3.86069536189818	3.4985163393636
WBGene00007399	1	1	1	1
WBGene00045417	4.05011313578494	4	4	4
WBGene00000837	8.11335929272746	7.98814584071223	8.38144145361555	8.63869702551784
WBGene00007939	0.697206834276994	0.767259989537744	0.703552595886189	1.20834892340414
WBGene00016932	9.03125205195447	9.20867289578613	8.49789768345685	8.32178541641626
WBGene00044191	30.5942531704927	30.6056367281879	30.0294942689178	29.8667814719615
WBGene00004116	2.46129894045107	2.43041937262528	2.34738871518988	2.378350221582
WBGene00015099	4.16242979582964	4.08441982687783	3.89772639192119	3.82537123751616
WBGene00006228	0.000000000e+000	0.000000000e+000	0.000000000e+000	-4.349428896e-002
WBGene00011842	4	4	4	4
WBGene00021099	2.32192809488736	2.32118041264695	2.28592190061186	2.42369654650436
WBGene00011994	-3.470670635e-001	-3.948379754e-001	8.499324541e-002	5.107313277e-001
WBGene00017240	-3.991539880e-001	-1.076583950e-001	-1.319957909e-002	-1.450103716e-001
WBGene00012251	4.910491946e-001	3.816946976e-001	-2.195057863e-001	-7.580359523e-001
WBGene00011796	0.000000000e+000	0.000000000e+000	0.000000000e+000	2.194671342e-002
WBGene00001561	13.5334935910953	13.4418678919493	13.8828935021586	14.1049394042577
WBGene00011640	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00020389	4.5617783764374	4.52099759676996	3.94271784763667	3.49860840612128
WBGene00013105	1	1	1	1
WBGene00010623	0.89345686146887	0.914013947136432	1.12791315969063	1.1141463475077
WBGene00004767	8.23624214238881	8.12093634812102	8.39608704524903	8.60506212307777
WBGene00001022	-7.271423506e-001	-2.539479547e-001	-1.042028428e-002	7.065780169e-002
WBGene00014745	0.96369621776369	0.976964061525869	1.22063198839144	1.24993214030358
WBGene00008157	-5.122001749e-001	-3.460504394e-001	-1.662823952e-001	-7.908420504e-002
WBGene00020421	0.000000000e+000	0.000000000e+000	-4.762916142e-002	0.000000000e+000
WBGene00023425	4.776061327e-001	7.034279707e-001	0.000000000e+000	3.396579949e-001
WBGene00011874	0.000000000e+000	0.000000000e+000	0.000000000e+000	0.000000000e+000
WBGene00003087	10.9608099880789	10.704615310141	10.8431980537385	10.9749314974733
WBGene00003234	7.760572051e-001	7.852799583e-001	-1.557591967e-001	-4.550441184e-001
WBGene00017726	7.274044578e-001	9.114967820e-001	-6.313596422e-001	-8.315461567e-001
WBGene00002992	7.67320983532954	7.77191522694346	8.43934813798291	8.91107861349158
WBGene00011806	-6.356044748e-001	-5.947578221e-001	7.244743758e-002	3.593435265e-001
WBGene00006519	13.8612227116293	13.8296806081888	13.7608410731221	13.5825809252201
WBGene00004880	-4.002955381e-001	-3.490902328e-001	2.096161056e-001	4.319243842e-001
WBGene00016148	3.541995041157	3.73922062066539	4.0705605121581	4.10634705913517
