name	WBPaper00046887:N2_rep2	WBPaper00046887:N2_rep3	WBPaper00046887:N2_rep4	WBPaper00046887:huIs1_rep1	WBPaper00046887:DeltaNTPOP1_rep2	WBPaper00046887:huIs1_rep3	WBPaper00046887:huIs1_rep4	WBPaper00046887:DeltaNTPOP1_rep5
WBGene00013011	3.66919915273058	3.62546571933458	3.55171164488557	3.51926008102208	6.60513500802532	3.54466466099079	3.50868724955491	3.49731600472546
WBGene00011344	3.84368040412954	3.86347068774728	3.97902292816756	3.99412349254884	6.99207942922844	4.02127361339612	3.99212759411915	4.13959309786409
WBGene00018934	5.11722708815113	5.16481161517207	5.20189689381304	5.22042669888904	11.1440827897097	5.27513409743459	5.11872600172036	5.31040083759854
WBGene00006928	10.1804915476036	10.1695086762695	9.98228496900727	10.2396790744905	28.5104376151317	10.2542509814349	10.4855148896632	10.1838864853151
WBGene00000386	3.29742035102157	3.22564512061895	3.35744784531373	3.19965193104782	6.48609214902538	3.24824790802595	3.28114925396942	3.35744784531373
WBGene00000733	5.71214287259044	5.6472468636407	5.45870385777041	5.79059221097982	11.7055724581197	5.6835496512139	5.73617893059757	5.6912761987037
WBGene00001080	3.93891242348485	3.97859195021036	3.99610849650851	3.65470246972744	6.82853968412354	3.76351568272683	3.90947647167396	3.82768186046996
WBGene00015135	3.71093093394218	3.66132092255826	3.59737980546562	3.59873083548852	6.78848787453854	3.81024771494986	3.72324181091013	3.73240054498954
WBGene00003567	4.02044708475376	3.7892983605332	3.99937409527311	3.7696839479505	6.8423565039285	3.74241049699545	3.590915744848	3.82343755777295
WBGene00003825	3.8826987998896	4.10109870796356	4.01977929490034	3.95957357925633	7.00071925212059	3.95394125659036	3.91751386541182	4.01967878844273
WBGene00006886	4.664932190364	4.74410672432231	4.95067883071405	4.87605226254252	10.7868022808039	4.8113877957226	4.61980855297624	4.83276700018532
WBGene00007433	3.82748777632234	3.86732223615498	3.803290075457	3.55346126727236	6.60597680099988	3.51270096342525	3.43828220434398	3.65385683442165
WBGene00002998	4.98792065131005	5.22920335788675	5.08410849768475	5.07425708785139	11.1450898270195	5.14551687511627	5.0130253652548	5.08843717995824
WBGene00017755	3.29052614389783	3.41860016024054	3.6373633232446	3.38115321947967	6.72798374121225	3.73767270209433	3.3634486535419	3.5435738313951
WBGene00006519	5.81045852815731	5.78058569677058	5.77554048983049	5.92718298692049	11.8485653175379	5.87165393740586	5.8626497544554	5.89626215975509
WBGene00000719	5.77371419158776	5.71487192350274	5.53326929749878	5.87036225343593	11.7885411043758	5.80086367035227	5.81723695233676	5.76939620889824
WBGene00004786	4.67997264299238	4.95370012413009	4.95979565248848	4.96132142341176	11.0679406135116	4.83951320984927	5.06831998161343	4.86022090500452
WBGene00011737	4.14820444007664	4.03850993000447	4.04861721471576	4.17609613681373	7.11332690178245	4.06371864015225	4.12155340929969	4.16452805638043
WBGene00006780	17.1081342404129	17.0618882306659	17.130917281732	17.0140674274474	44.892279281657	16.9103000549733	17.0232040110294	16.9610208868676
WBGene00018024	5.55895024205516	5.5467034251589	5.60309753187275	5.2592724870376	11.3355335060418	5.16266362748321	5.38985036708065	5.36371146077893
WBGene00000528	9.03556348461434	8.90092816648802	9.05643445012425	9.13987246978352	23.0058523734605	8.92352005972479	9.04177905185925	9.06349458336555
WBGene00016638	4.50585219488008	4.48607074373567	4.29669820354628	4.35001839088586	10.5365935180828	4.43409174555948	4.42917271091105	4.36493516146492
WBGene00004815	3.73050627628481	3.667858072231	3.47274119562927	3.72299600824506	9.67354306825813	3.68850490048378	3.66316014301287	3.63684383553656
