name	WBPaper00038237:age-1(mg44)_rep1	WBPaper00038237:intestine_age-1_rep1	WBPaper00038237:neuron_age-1_rep1	WBPaper00038237:age-1(mg44)_rep2	WBPaper00038237:intestine_age-1_rep2	WBPaper00038237:neuron_age-1_rep2	WBPaper00038237:intestine_age-1_rep3	WBPaper00038237:neuron_age-1_rep3
WBGene00022742	-0.08902813	-0.114050103	-0.137150779	0.016870487	-0.030706373	0.111697596	0.129077049	0.061773032
WBGene00001646	19.9040762443665	19.9455976725737	19.9890934604998	19.8658615833461	19.929209767069	19.8955805781991	19.9498347639714	19.9330185449138
WBGene00000652	-0.363668594	-0.166365643	-0.107541863	-0.528823371	-0.155075342	-0.532808087	-0.262761256	-0.296963687
WBGene00010875	0.020712338	0.094042716	0.136476569	0.37520267	0.376682073	0.458062299	0.321815662	0.361852102
WBGene00000020	19.7644311902472	19.6374090799261	19.7702164586639	19.8801936480143	19.7978070754742	19.5572822465245	19.5679142787146	19.7532046361388
WBGene00006823	0.062492059	-0.018757124	0.021241937	0.194711489	-0.00025517	-0.050653872	-0.03175467	-0.047770018
WBGene00017512	-0.029304012	-0.121006046	-0.117271006	-0.030098156	0.086725991	-0.2132453	-0.398884087	0.02497405
WBGene00008629	-0.272176659	-0.092931046	-0.372523043	-0.054641758	0.037798485	-0.381862782	-0.588746843	-0.302292276
WBGene00007697	0.002368646	0.126605362	0.277689824	0.210427139	0.302086673	0.225509859	0.124534915	0.294127581
WBGene00012446	-0.083523549	0.065258679	-0.058781031	-0.028212716	0.047128303	-0.096881844	-0.024929541	-0.02137273
WBGene00004385	0.340895813	0.49621921	0.422479762	-0.120834464	0.039846117	0.251496741	0.141680012	0.041117777
WBGene00002133	0.059607137	0.114967483	0.040621545	0.057030717	0.142292635	0.099220509	0.097784214	0.207040309
WBGene00000768	3.57747411293556	3.38890843643483	3.35771447879751	3.92916476871645	3.49324319857241	3.41742750340614	3.39282667368732	3.57286544837357
WBGene00009893	-0.315929642	-0.438104143	-0.657126473	-0.325794113	-0.41039422	-0.373105193	-0.753994112	-0.499770677
