name	WBPaper00045918:fer-1_36h_E.coli-OP50_rep1	WBPaper00045918:fer-1_36h_E.coli-OP50_rep2	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_36h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_72h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_96h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep1	WBPaper00045918:fer-1_120h_S.enterica-SL1344_rep2	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_96h_E.coli-HT115+Tet_rep2	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep1	WBPaper00045918:fer-1_120h_E.coli-HT115+Tet_rep2
WBGene00004679	17.3284414182727	17.3170070959438	17.319136026687	17.3266592843148	17.3304421585669	17.3167220604529	17.3181501796975	17.3209390748649	17.3450707580575	17.3515311139442	17.3207737640591	17.3171722939741	17.357986337032	17.3443589663564
WBGene00016427	19.315728875584	19.2840990375001	19.4002874708568	19.4252920484351	19.9216100542491	19.8855353444497	19.9270367448979	19.8783199733405	19.8958500676504	19.8821812698913	19.9121024832534	19.8762817624244	19.931880808981	19.8068183045017
WBGene00011096	5.34913276017224	4.60119433794212	4.51677223710474	4.34582355654014	4.07990883650757	4.15270993100038	4.03003497044585	3.94321058436089	4.16189010029952	4.26329962694803	3.8599914070712	4.18912003549802	4.14382521558774	4.06337609691484
WBGene00015704	3.02192206238249	3.11944914403535	2.79765841351953	2.9123662794363	2.8499992594661	2.92332225545447	2.87642068182898	2.8486199361155	2.8168106174328	2.72721907987091	2.80090197015386	2.81650550335737	2.80550089862362	2.7405822217476
WBGene00001891	7.41253343496684	7.51904726146561	7.32004207173077	7.28479949035503	7.29490246042957	7.2901089088534	7.28155582792885	7.3200364739635	7.27280163855705	7.31460073550026	7.28339344034365	7.29866876187036	7.27566751052975	7.29450542057024
WBGene00007399	2.7623551945322	2.82110403334949	2.90592077864603	2.94926971421194	2.98522898865826	2.95561968761786	3.05146259362617	2.94631726570658	2.8983225250632	2.86984377563874	3.07253631466403	2.82761581382173	2.9340824011499	2.66996103896448
WBGene00045417	6.36555134687579	6.24283550560668	6.4598994350133	6.36710018540966	6.68573387426944	6.5808943816708	6.68616880925837	6.57831577502237	6.72533217137268	6.56818977688404	6.5761222576555	6.41522661518618	6.65111557029139	6.59205781149086
WBGene00000837	11.5349834784148	11.5184662914537	11.5693294982088	11.638578162682	11.7724944665297	11.8162430923592	11.8026563062151	11.817973776712	11.8469610848884	11.8574052013895	11.8147870000903	11.8180651990248	11.8376771258685	11.8191166584859
WBGene00007939	4.00467486476026	4.02001141137454	3.92380903637596	3.95596648115447	3.93153934764414	4.00772564824523	4.03346352858463	4.01676996384981	4.04442209862733	3.99145563364048	4.06506990018042	4.03417168710747	4.02668322286721	4.03355162693376
WBGene00016932	10.707313201531	11.0364337551037	10.8421652878337	11.0008240168831	10.8805406240962	11.0855420096136	11.048948673647	11.1519700519689	11.026849526672	11.117299112016	11.0533882587135	11.1257698444676	10.8610999755122	10.8590076560464
WBGene00044191	20.2650188122127	20.2139523125971	20.2739347561188	20.2340179713766	20.0143752995222	20.0203771105173	20.0033601045493	19.976576528081	19.9857514338593	19.9605747533039	20.0006193802876	19.9862036724658	20.00657856539	19.9820782950356
WBGene00004116	5.48741495887433	5.53431315541848	5.54211872699513	5.55536585598495	5.66397416656456	5.71813472292197	5.6916519653162	5.71224084041109	5.75530635724821	5.73821334631937	5.71611458878472	5.69886576740195	5.72536871209421	5.71078329530217
WBGene00015099	7.65407745781406	7.66228669169882	7.67130186555925	7.6617845097357	7.79028723589901	7.79420594544864	7.79136934526173	7.77530278029724	7.80204454447004	7.76941406202584	7.78277417259116	7.76524564798826	7.79653026889363	7.77749599090362
WBGene00006228	1.39495857063559	1.99783433278189	1.60054094707284	2.21947522999765	2.01235413040787	2.41657765552605	2.30376029463407	2.42676659108101	2.34459844263571	2.38835212399694	2.37545375557905	2.42030183497096	2.26720617276327	2.4179982956507
WBGene00011842	5.495326128267	5.24316826981791	5.37238521350046	5.15767717618951	5.53306585658019	5.32377140241373	5.15441511057722	5.1954519379404	4.84535154557209	5.15403712126853	5.17044107335403	5.38216990061524	5.20676862611224	5.17258992146141
WBGene00021099	3.51171976785082	3.44646798609733	3.73697821769259	3.65400583054123	3.77216754186459	4.51573830963885	4.02648493325228	4.56018607313316	3.98269337165648	4.05260456601313	3.90165277210121	4.22003349083692	3.75318732659305	3.74208168621147
WBGene00011994	3.63252415481927	3.59262446987796	3.67432505354889	3.67969402476232	3.83104623650195	3.78851867402184	3.8407754063496	3.78457726746362	3.83380090236141	3.80569486804647	3.827778384748	3.76812079185329	3.85943290894853	3.74035554837783
WBGene00017240	3.45905122161743	3.48778216411482	3.44342099862478	3.41154827304087	3.45607016078131	3.42962935342073	3.42386049746388	3.43223787935865	3.42390082530867	3.40831785095794	3.42204457671319	3.43130202799592	3.42916065680477	3.40461706097066
WBGene00012251	3.61741603794712	3.61551046488412	3.5107087926795	3.53852574795641	3.45628048151073	3.45796194445269	3.31739669428348	3.36899178890816	3.19141262535573	3.18764582846385	3.305979273405	3.34816158604712	3.22630351690898	3.21414035155185
WBGene00011796	2.86708991039136	3.04385191389204	2.4077524623438	2.61423632690002	1.99693823989966	2.13768057091364	2.10053030928663	2.37640708353167	2.06975027857335	2.28042782256383	1.97480827997163	2.36894989657821	2.18635792916024	2.20985570446274
WBGene00001561	16.8389989855051	16.8705690397083	16.78885725918	16.8893790934934	16.9918448330403	17.041725311427	16.9870270772623	17.0028619896555	16.9983085817701	17.0463348961915	17.0040606641984	17.025290019772	17.0215698216823	17.0424819403129
WBGene00011640	1.76041258326387	1.5687520561847	1.84852179175623	1.81033204392947	1.59823179274455	1.32139708540058	1.76987750480361	1.96766295028558	1.60712432658372	1.26776349520444	1.43846851961563	1.46561929585607	1.53882617726235	1.14642713576875
WBGene00020389	7.23666175202328	7.29023417499132	7.27661083725877	7.36778069723228	7.34210418848316	7.44447492438088	7.39692582002327	7.41368208195657	7.46628940766242	7.48731831884352	7.41437489088101	7.41289581883367	7.45369288465483	7.46670705004912
WBGene00013105	3.46698856415584	3.20667291519192	3.18814135541495	2.53184803841895	2.36224543647681	2.32727921342729	2.09555315245447	2.42739967562859	2.13874239786757	2.80425185393583	2.10883219889557	2.352987281959	2.13352735927719	2.72684429275911
WBGene00010623	4.44831358072607	4.43281312661316	4.46460750003583	4.46381337376573	4.49590681910911	4.49159787703349	4.49455705670383	4.48504807000796	4.47061625343374	4.44717449755314	4.4875210785722	4.48612932587902	4.47925320016359	4.48006214799061
WBGene00004767	11.3792269682121	11.3419316973947	11.4621994384512	11.5075795575744	11.6994445743493	11.7192560115847	11.7169025231987	11.6743035120667	11.7326737643173	11.7028136156873	11.7249250308194	11.6754147740102	11.7518876624365	11.621841121163
WBGene00001022	3.30506873714667	3.28785936537386	3.35915567137507	3.34264007586234	3.5279586059632	3.53764396192988	3.53713451596566	3.51011377029918	3.57609882078016	3.52730809528991	3.52969603245953	3.49426198783989	3.57063293557624	3.51976833004896
WBGene00014745	3.80498386335936	3.09770011960555	2.89089801149209	3.01643570118399	3.02766010942772	3.14931627863134	3.11410045158818	3.23740004451987	3.07997025835163	3.00231366931727	3.88212749943503	3.28371883275701	3.06531035560285	3.05714523774405
WBGene00008157	1.44887452791706	1.31279294282352	2.05761316188741	1.97771953500355	3.26649872243067	3.27230692105288	3.25406638937593	3.23455037013352	3.14758348730251	3.09952918140862	3.21460510553105	3.2030116041254	3.15449409904745	3.08360314115444
WBGene00020421	2.79059898747164	3.12244412216601	2.1600650282846	2.50538538991079	2.56395371232395	2.64037336290663	2.65697223269713	2.79668496095733	2.63241480448355	2.53228952666841	2.68295526882859	2.76251253151031	2.60793153334477	2.55250987359503
WBGene00023425	2.80994326688347	2.97150676763213	2.75129446129902	2.86661130027101	3.0072959841266	3.05823509273379	3.09559028350861	3.07961875357466	2.99368885202349	2.98555143377345	3.13732317559783	3.1131587201295	3.03109342688442	2.96712248483115
WBGene00011874	1.63243109122906	1.32371592851016	1.55764535294238	1.20427846754266	1.64201760230947	1.41074812818595	2.22238417734123	2.46247380695149	2.50765004637307	2.58715613310935	2.44956137461324	2.4688778208925	2.52372503410522	2.53771849991068
WBGene00003087	14.0355654622849	13.9847466506127	14.0608077522608	14.0769298492985	14.2344633452172	14.274376108893	14.2148576249171	14.2279780066123	14.2075306099311	14.2036887290843	14.2194805239889	14.2181511624404	14.2063975331021	14.2051034135096
WBGene00003234	3.62731500136505	3.61094804831746	3.63214022881091	3.59417827400578	3.63546419816788	3.61353165291793	3.66197756774053	3.69534801803408	3.71653003607599	3.72071624252113	3.66726769249705	3.7071050849416	3.72287035959732	3.73302888397278
WBGene00017726	3.39870607451041	3.30458697112977	3.47846709697038	3.4284238257692	3.47114843294186	3.44641504995918	3.39493936975703	3.35529823334795	3.42520415184465	3.36728718559148	3.40537976475885	3.37399614213124	3.40750231591721	3.34799157219536
WBGene00002992	11.4845018060321	11.4155278459592	11.6407841466694	11.6649196520556	11.8936716764935	11.8689413407771	11.9029746806739	11.8657853801174	11.9367743261225	11.8976424398608	11.8858321343151	11.8648249607611	11.9407172383177	11.8638727075561
WBGene00011806	3.0548936147625	2.97895888438657	3.09764956010792	3.16975988356126	3.3657345242187	3.37565114339594	3.35959144809236	3.34660237529899	3.35333740748367	3.37598469522469	3.35781940623311	3.34535379226457	3.38761068951205	3.29458399186183
WBGene00006519	17.6767130068906	17.6771095979112	17.6899744875895	17.6714032664735	17.6672744911165	17.6710175684134	17.6646835545694	17.6745105920439	17.6524196513079	17.6445553822367	17.6701033110603	17.6784143314605	17.6544366408347	17.6623630325077
WBGene00004880	3.47836354528379	3.50552258908425	3.53215484965892	3.51472825421118	3.51284631580468	3.56274308228482	3.5157755186618	3.55848806297701	3.58593599135762	3.5882648943075	3.54451011511296	3.55224179672161	3.58772501964711	3.54039930563062
WBGene00016148	7.61228761730417	7.60198169983264	7.66223185195861	7.65385683442165	7.76475285370647	7.74945851078268	7.78629184792192	7.75309771774849	7.80792737806273	7.78354505208343	7.76760845541665	7.74506787812997	7.80712755086051	7.77260028008488
WBGene00009642	5.69731678997262	5.70330229063079	5.77913887778079	5.75717796511991	5.65278418139102	5.68169662751288	5.59938980761866	5.61802452637379	5.58620899160692	5.58195676273511	5.53714104049626	5.55441878781354	5.52883289302235	5.51505323989133
WBGene00018888	1.51303082903458	1.37328070530126	1.53093969425374	1.22021230542264	1.70061283115943	1.47343885678792	1.21373920601385	1.29287596297051	0.918622847562033	1.34018053810326	1.27228004357264	1.5374551151411	1.2218152278737	1.29539389974105
WBGene00020976	2.77202920718226	2.57860788148931	2.93193640458496	2.70567495919534	3.12385156986352	3.02054309303063	3.11937609904308	3.17144544174409	3.17961455116988	3.03332960878985	3.1468881588136	3.18449295326172	3.24456743937681	3.05455678352998
WBGene00004501	6.04953493334933	6.04790041302865	6.07217012849218	6.08417484448643	6.15412950079018	6.14877347987439	6.13443658847649	6.13638623213268	6.12875942974499	6.14331586113722	6.13318743240912	6.13381830922584	6.14059667171661	6.1203560879416
WBGene00235377	2.32891686696743	2.43478833288414	2.48733970563108	2.50610427026403	2.81385300358287	2.8891989954907	2.77683673316422	2.8793862209894	2.8329406341553	2.80489405990708	2.87893716965954	2.89859147214779	2.82930565666809	2.74677065805114
WBGene00016077	2.41922604895254	2.30097883546867	2.76095328763557	2.37647654345167	3.53868962624248	3.64371191305668	3.5417440368004	3.76861839155677	3.61905141111768	3.66836991755319	3.70510428160815	3.66374765228713	3.62768504035294	3.68248790165585
WBGene00003891	6.15076883594723	6.13053555675619	6.14194362772297	6.12905422859121	6.14150227536119	6.08898747319998	6.04643867380209	6.02567112930452	5.98071539799839	5.98376204703057	6.0807407949728	6.04662638290282	6.03641321743174	5.96908600652994
