name	WBPaper00026929:Resveratrol_daf-16_Rep1	WBPaper00026929:Resveratrol_daf-16_Rep2	WBPaper00026929:Resveratrol_daf-16_Rep3	WBPaper00026929:Resveratrol_daf-16_Rep4	WBPaper00026929:Resveratrol_N2_Rep1	WBPaper00026929:Resveratrol_N2_Rep2	WBPaper00026929:Resveratrol_N2_Rep3	WBPaper00026929:Resveratrol_N2_Rep4	WBPaper00026929:sir-2.1_overexpression_Rep1	WBPaper00026929:sir-2.1_overexpression_Rep2	WBPaper00026929:sir-2.1_overexpression_Rep3	WBPaper00026929:sir-2.1_overexpression_Rep4
WBGene00008505	0.877725212383589	1.08508658196126	1.16360196325564	0.851594352603042	1.32674492753465	1.12897571111017	1.14874346994756	1.20494783429055	1.79999449405797	1.72278389667203	1.69574346994756	1.69777966003869
WBGene00001609	-.601	-.042	-.155	-.556	.59	-1.16	.358	.071	.465	.32	.254	.47
WBGene00004831	-1.267	-1.008	-.786	-.726	-.363	-.691	-.421	-.382	-.367	-.494	-.218	-.343
WBGene00001591	-.799	-.331	-.123	-.297	-2.685	.729	.284	.327	.943	.358	.468	.652
WBGene00004755	.055	.037	.396	-.017	-.049	-.657	-.019	-.34	.37	.112	.244	.106
WBGene00000114	-.873	.013	-.171	-.277	1.319	-.006	.292	-.367	.797	.51	.635	.65
WBGene00008958	-1.705	-1.21	-1.386	-1.279	\N	\N	-.484	-.94	.261	.089	.182	.27
WBGene00008991	-.718	-.678	-1.286	-.791	-.611	-1.938	-.75	-.05	.395	.137	.19	.382
WBGene00003410	-.342	.544	-.039	.11	.786	-.722	.233	.527	.604	.415	.475	.478
WBGene00009113	-1.615	-.457	-.086	-.184	-.045	-.962	.048	.122	.264	-.117	-.208	.093
WBGene00006375	-.414	.034	-.147	-.319	-.303	-.52	.5	-.198	.368	.135	.199	.254
WBGene00009163	0.803915049828375	0.813417266785042	0.462529165460353	0.578864059952655	0.917198680188385	0.199583262703264	1.33052588408078	1.02913862499601	1.43128181542751	1.08135486226013	1.14869754468356	1.20950077979044
WBGene00007193	1.44148144216396	1.63128372784873	1.61097567206671	1.60999281684618	1.08544404280551	1.03896167341721	1.69245937335762	1.05132443600726	1.62328136538813	1.33024730542419	1.38100034657356	1.37912572476599
WBGene00007203	.07	-.426	-.11	-.346	-.888	-1.327	-.199	-.202	-.446	-.221	-.198	-.66
WBGene00007222	.652	1.09	.503	.816	-.826	.392	.317	-.201	-1.096	-.661	-.464	-.887
WBGene00001795	-.793	-.588	-.783	-.624	-2.411	-.579	-.441	-.143	-.03	-.084	-.091	-.372
WBGene00007362	-.321	.434	-.024	.099	.211	.384	.249	1.059	.051	-.369	-.363	-.017
WBGene00007387	0.613155704531006	0.69704251103507	0.713942500375039	0.738010372700108	0.771866260580897	1.35736393934461	1.08743077424172	1.27964242683158	1.5531129094149	1.37262263122014	1.51295897081796	1.46031404581311
WBGene00003862	0.185442963657052	0.16234899818726	0.267749720592907	0.174414967621085	\N	\N	-0.515382820176659	0.79036393934461	0.172724476003666	0.345853379836099	0.33037146781381	0.360822376069562
WBGene00000656	.542	1.264	1.052	1.114	.206	.481	.914	.645	-.791	-.737	-1.007	-.782
WBGene00007505	3.30199145907784	3.33996881711079	3.68611022331244	3.39859250204169	3.47755244906307	1.02447675482773	3.56487628674521	3.6512854269192	4.16420599438292	4.16960384534288	4.11072299536324	4.24826418006041
WBGene00007626	-.305	-.329	-.136	-.203	-1.16	-.438	.052	.054	.368	.344	.087	.092
WBGene00003553	-1.257	-1.421	-.73	-1.17	-1.419	-1.443	-1.825	-1.282	-.49	-.715	-.737	-1.04
WBGene00000995	-.746	-.582	-.632	-.326	-.789	-1.212	-.325	-.467	.294	.1	.088	.144
WBGene00009136	-.738	-1.094	-.975	-.842	\N	\N	-.505	-.598	-.946	-.459	-.667	-.715
WBGene00005361	-.772	-.817	-1.049	-1.125	-2.492	\N	-.627	-.692	-1.551	-.64	-.592	-1.087
WBGene00009189	0.417400753529789	0.549670862479212	1.28912572476599	0.767567270095499	1.11061174955984	1.07514832951424	1.81938366886444	1.4058176053105	1.61386807482175	1.59723392509975	1.70419997169429	1.62303205791291
WBGene00009218	.7	.273	-.322	.686	-1.721	-.354	.402	-1.2	-.112	-.192	-.126	-.011
WBGene00006446	-.336	-.188	-.368	-.303	-.133	-.345	.293	.089	.543	.204	.248	.257
WBGene00009241	.27	.779	.421	-.028	.169	1.157	.971	1.322	-.381	-.586	-.233	-.663
WBGene00009314	-.26	-.355	.141	-.198	.067	-.434	-.037	.067	.494	.267	.261	.471
WBGene00009336	.163	.308	.176	.236	-.76	.25	.295	.124	.84	.679	.731	.831
WBGene00009365	-.395	.248	-.161	-.032	-.165	-1.116	.342	-.023	.486	.404	.303	.502
WBGene00009451	-.567	-.717	-.365	-1.059	-1.386	-.525	.066	-.14	.474	.236	.159	.255
WBGene00009477	.255	.248	.008	.061	-.958	-.377	.023	-.017	.272	.33	.067	.094
WBGene00005513	-.446	-1.646	-1.818	-.263	-1.518	-.875	-.637	-1.201	.053	-.202	-.157	-.104
WBGene00011321	-.045	.413	-.009	.159	-3.148	1.247	.784	-.511	.126	.205	.187	.121
