name	RNASeq.elegans.WBStrain00006269.WBls:0000041.Male.WBbt:0006798.SRP014581.SRX170940
WBGene00049335	-33.2192809488736
WBGene00169320	-33.2192809488736
WBGene00000966	-33.2192809488736
WBGene00169370	-33.2192809488736
WBGene00001908	-33.2192809488736
WBGene00049908	-33.2192809488736
WBGene00198319	-33.2192809488736
WBGene00020657	-33.2192809488736
WBGene00045817	-33.2192809488736
WBGene00049801	-33.2192809488736
WBGene00050627	-33.2192809488736
WBGene00007316	-33.2192809488736
WBGene00012586	-33.2192809488736
WBGene00170908	-33.2192809488736
WBGene00196579	-33.2192809488736
WBGene00219571	-33.2192809488736
WBGene00011657	-33.2192809488736
WBGene00196024	-33.2192809488736
WBGene00174362	-33.2192809488736
WBGene00199561	-33.2192809488736
WBGene00047333	-33.2192809488736
WBGene00044207	-33.2192809488736
WBGene00047560	-33.2192809488736
WBGene00016839	5.48545258935167
WBGene00220076	-33.2192809488736
WBGene00255572	-33.2192809488736
WBGene00044525	-33.2192809488736
WBGene00012416	-33.2192809488736
WBGene00011920	-33.2192809488736
WBGene00019433	-33.2192809488736
WBGene00008604	-33.2192809488736
WBGene00196332	-33.2192809488736
WBGene00167958	-33.2192809488736
WBGene00201644	-33.2192809488736
WBGene00196210	-33.2192809488736
WBGene00201197	-33.2192809488736
WBGene00168800	-33.2192809488736
WBGene00165645	-33.2192809488736
WBGene00174010	-33.2192809488736
WBGene00235247	-33.2192809488736
WBGene00002090	-33.2192809488736
WBGene00170731	-33.2192809488736
WBGene00017637	-33.2192809488736
WBGene00017403	-33.2192809488736
WBGene00195912	-33.2192809488736
WBGene00167682	-33.2192809488736
WBGene00048326	-33.2192809488736
WBGene00166898	-33.2192809488736
WBGene00020874	-33.2192809488736
WBGene00077568	-33.2192809488736
WBGene00305580	-33.2192809488736
WBGene00169279	-33.2192809488736
WBGene00045578	-33.2192809488736
WBGene00172104	-33.2192809488736
WBGene00004994	-33.2192809488736
WBGene00019804	-33.2192809488736
WBGene00049242	-33.2192809488736
WBGene00019867	2.39536173006569
WBGene00018390	-33.2192809488736
WBGene00007110	-33.2192809488736
WBGene00199438	-33.2192809488736
WBGene00048840	-33.2192809488736
WBGene00219668	-33.2192809488736
WBGene00011813	-33.2192809488736
WBGene00047989	-33.2192809488736
WBGene00050291	-33.2192809488736
WBGene00166147	-33.2192809488736
WBGene00045356	-33.2192809488736
WBGene00050746	-33.2192809488736
WBGene00167516	-33.2192809488736
WBGene00010682	3.38330339216738
WBGene00173333	-33.2192809488736
WBGene00172857	-33.2192809488736
WBGene00045062	-33.2192809488736
WBGene00173525	-33.2192809488736
WBGene00015820	3.31218303306589
WBGene00047418	-33.2192809488736
WBGene00004931	-33.2192809488736
WBGene00023263	-33.2192809488736
WBGene00168993	-33.2192809488736
WBGene00077538	-33.2192809488736
WBGene00050337	-33.2192809488736
WBGene00047036	-33.2192809488736
WBGene00169429	-33.2192809488736
WBGene00199843	-33.2192809488736
WBGene00200182	-33.2192809488736
WBGene00001425	-33.2192809488736
WBGene00020568	-33.2192809488736
WBGene00170657	-33.2192809488736
WBGene00305389	-33.2192809488736
WBGene00303094	-33.2192809488736
WBGene00199694	-33.2192809488736
WBGene00004244	-33.2192809488736
WBGene00003092	-33.2192809488736
WBGene00048432	-33.2192809488736
WBGene00017581	-33.2192809488736
WBGene00305722	-33.2192809488736
WBGene00022899	-33.2192809488736
WBGene00197937	-33.2192809488736
WBGene00202454	-33.2192809488736
WBGene00048648	-33.2192809488736
WBGene00165310	-33.2192809488736
WBGene00020032	-33.2192809488736
WBGene00009168	-33.2192809488736
