name	WBPaper00028483:N2_vs_mes-4_1	WBPaper00028483:N2_vs_mes-4_2	WBPaper00028483:mes-4_vs_N2_1	WBPaper00028483:mes-4_vs_N2_2
WBGene00016907	0.834	0.563	-0.023	0.139
WBGene00016950	0.13	-0.168	0.289	0.465
WBGene00020985	0.158	-0.196	0.367	0.459
WBGene00045387	1.20615182887007	0.927875932604177	1.50107642716876	1.28917248531323
WBGene00001309	-0.02	-0.305	0.32	0.184
WBGene00006047	-0.01	-0.266	-0.298	-0.028
WBGene00000788	-0.026	-0.244	0.352	0.346
WBGene00019594	0.055	-0.193	0.342	0.289
WBGene00006461	0.078	-0.212	0.12	0.081
WBGene00002141	0.112	-0.118	0.332	0.217
WBGene00017979	-0.015	-0.246	0.297	0.211
WBGene00195056	2.42740800164299	2.1849025617748	2.47988825621739	2.58986264874607
WBGene00004743	-0.108	-0.454	0.051	0.158
WBGene00017739	1.12158251180147	0.88174637269739	1.18439296778699	1.26025263740011
WBGene00017977	-0.152	-0.143	0.247	0.196
WBGene00019698	0.202	0.158	0.28	0.097
WBGene00004969	0.288	-0.117	0.339	0.175
WBGene00017737	0.179	-0.228	0.489	0.237
WBGene00017975	0.358	0.123	0.201	-0.105
WBGene00000205	0.242	-0.277	0.358	0.119
WBGene00018579	0.144	-0.162	0.225	0.286
WBGene00017735	0.251	-0.048	0.51	0.365
WBGene00018232	0.186	-0.125	0.296	0.253
WBGene00016730	-0.002	-0.21	0.336	-0.033
WBGene00022454	0.026	0.057	0.207	0.23
WBGene00018595	-0.688	-0.695	0.892	0.871
WBGene00017855	2.43162257248936	2.67018268722712	2.54742279433052	2.53840573904919
WBGene00002979	1.08872497618084	0.662868074821754	1.37326972180243	1.32019166787628
WBGene00271632	0.404	-0.123	0.432	0.294
WBGene00002717	2.61601853644159	2.29717057400577	2.8056688555888	2.71491208805693
WBGene00016728	0.014	-0.15	0.358	0.394
WBGene00022456	-0.125	-0.14	0.614	0.502
WBGene00015313	0.951	0.663	-0.095	-0.131
WBGene00018792	-0.001	-0.289	0.255	0.333
WBGene00022458	0.467	0.287	0.298	0.196
WBGene00001022	0.353	0.093	0.419	0.195
WBGene00000761	2.6870955094317	2.38495169605661	2.43275233525903	2.63540377899834
WBGene00018791	0.222	-0.302	0.409	0.338
WBGene00000001	0.028	-0.237	0.098	0.572
WBGene00000540	0.35	0.018	0.45	0.285
WBGene00016040	0.186	-0.15	0.103	0.117
WBGene00003221	0.212	0.065	0.442	0.295
WBGene00022465	0.216	-0.143	0.438	0.251
WBGene00015095	0.141	-0.193	0.396	0.28
WBGene00018866	0.24	0.199	0.227	0.233
WBGene00015907	-0.196	-0.213	-0.275	-0.078
WBGene00017098	0.334	0.02	0.367	0.423
WBGene00016743	0.116	-0.084	0.216	0.336
WBGene00010371	0.103	-0.146	0.329	0.395
WBGene00022634	0.079	-0.192	0.341	0.388
WBGene00006819	0.559	-0.166	0.313	0.263
WBGene00016741	1.45358251180147	1.01791246990563	0.976247305424188	1.1516494081876
WBGene00271648	-0.007	0.498	0.342	0.251
WBGene00017063	2.55234693159573	2.21620689180288	2.74016437969556	2.60492324617362
WBGene00001682	0.012	-0.338	0.053	0.084
WBGene00006423	-0.007	-0.204	0.483	0.354
WBGene00016266	0.171	-0.091	0.483	0.251
WBGene00022633	0.2	-0.04	0.359	0.391
WBGene00020935	0.263	0.441	-1.379	-0.041
WBGene00001598	0.417	0.335	0.373	0.756
WBGene00016264	0.08	-0.172	0.435	0.365
WBGene00022631	-0.025	-0.119	0.463	0.35
WBGene00004883	0.176	0.063	0.403	0.149
WBGene00020659	0.191	-0.237	0.245	0.197
WBGene00016262	0.262	-0.088	0.379	0.275
WBGene00006645	0.154	-0.151	0.43	0.21
WBGene00007057	0.068	-0.246	0.358	0.395
WBGene00019324	1.3285450368447	0.982724476003666	1.4786027516598	1.08250039440826
WBGene00016260	1.25286603739695	0.831510483825711	1.29318948355201	1.28789702037061
WBGene00001414	0.044	-0.573	0.071	0.045
WBGene00000527	2.43978479915727	1.94316596795381	2.35819151287315	2.45397142114075
WBGene00009455	0.423	0.042	-0.09	-0.243
WBGene00009961	-0.119	-0.156	0.145	0.388
WBGene00009667	-0.016	0.207	0.504	0.51
WBGene00003953	0.118	-0.003	0.127	-0.01
WBGene00004484	0.078	-0.162	-0.085	-0.008
WBGene00009959	-0.073	-0.03	-0.717	-0.368
WBGene00009665	-0.027	-0.107	0.487	0.36
WBGene00000409	-0.162	0.181	0.351	0.56
WBGene00009453	0.513	-0.239	-0.265	0.468
WBGene00006641	-0.132	0.14	0.48	0.207
WBGene00011036	-0.142	-0.08	0.399	0.625
WBGene00009565	-0.265	-0.364	0.31	-0.138
WBGene00009451	0.174	0.16	0.412	0.613
WBGene00011631	0.026	0.101	0.054	-0.017
WBGene00011034	-0.117	-0.251	0.631	0.419
WBGene00010623	0.748012476613284	0.501408582690753	1.23198731424045	1.19055161520338
WBGene00008439	-0.089	-0.379	0.496	0.478
WBGene00044684	0.071	-0.155	0.246	0.273
WBGene00011032	0.158	0.015	0.361	0.179
WBGene00006618	0.544	0.962	-0.747	-0.617
WBGene00010135	0.315	-0.179	-0.585	0.058
WBGene00013726	0.3	-0.075	0.331	0.231
WBGene00006720	0.321	0.015	0.404	0.275
WBGene00015235	0.253	-0.168	0.425	0.263
WBGene00000912	1.36753820940101	0.948853379836099	1.20806839268246	1.18094135271115
WBGene00013724	0.202	-0.091	0.378	0.319
WBGene00009120	0.21	0.214	0.304	0.417
WBGene00015233	0.297	-0.004	0.299	0.222
