name	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep1	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep1	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep2	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep2	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep3	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep3	WBPaper00037849:Cy3N2_vs_Cy5sam-10_rep4	WBPaper00037849:Cy3sam-10_vs_Cy5N2_rep4
WBGene00007709	2.076	\N	0.939	1.021	0.82	-0.081	2.548	2.953
WBGene00017675	0.199	\N	0.799	0.81	0.913	0.772	0.708	-0.038
WBGene00003926	-1.583	-1.222	-0.44	-0.965	-0.462	-0.805	-0.323	-0.222
WBGene00004505	-1.016	-1.228	\N	-0.459	-0.299	-0.922	0.45	0.704
WBGene00003964	0.079	0.023	0.416	-0.359	0.023	0.036	1.146	1.212
WBGene00011864	-0.617	-0.976	-0.197	\N	-0.236	-0.744	-0.669	-0.688
WBGene00004273	0.137	-0.039	0.375	-0.56	0.007	-0.298	-0.033	0.633
WBGene00003756	1.209	0.605	0.575	-0.046	0.317	0.143	-0.618	-0.657
WBGene00009514	-0.912	-0.294	\N	-0.849	0.036	-0.282	0.828	0.966
WBGene00000390	-0.328	1.1	-0.157	-0.165	-0.048	0.026	0.271	0.389
WBGene00003177	-0.073	\N	\N	\N	-0.506	\N	\N	0.583
WBGene00001768	0.743	0.398	0.739	0.5	0.739	0.456	1.012	0.874
WBGene00013210	-0.365	-0.529	-0.379	-0.795	-0.571	-0.678	-0.382	-0.343
WBGene00015809	0.75	0.418	0.193	0.239	0.57	0.278	-0.01	0.173
WBGene00001018	-0.543	-0.169	\N	-0.926	-0.26	-0.658	0.047	0.361
WBGene00018610	0.086	\N	\N	0.467	0.422	0.015	-0.01	0.168
WBGene00004387	0.007	-0.157	0.391	\N	0.385	-0.061	1.05	1.018
WBGene00006959	-0.113	0.128	0.402	0.087	0.318	0.066	-0.511	-0.506
WBGene00012759	-0.091	-0.026	0.395	0.431	0.451	0.674	-0.091	0.192
WBGene00012964	-0.651	-0.991	-0.538	-0.999	-0.849	-0.807	-0.116	0.148
WBGene00004929	1.03920608653601	0.906100157449798	1.38463969548539	0.872510483825711	1.07163849424635	1.16832910717015	2.33983313800882	-0.158
WBGene00008202	0.362	0.79	1.148	1.523	1.09	1.733	0.075	0.482
WBGene00017121	-0.141	-0.017	-0.084	-0.019	0.076	0.257	-0.105	0.355
WBGene00019060	0.15	-0.565	\N	\N	-0.324	-0.565	1.024	0.889
WBGene00011859	0.269	0.036	0.204	-0.414	0.324	-0.021	-0.172	-0.022
WBGene00022047	0.018	\N	\N	0.547	0.551	0.498	-0.762	-0.155
WBGene00015864	1.522	2.142	1.347	1.508	1.494	\N	-0.061	0.072
WBGene00004499	0.32	0.35	1.41	0.197	0.132	-0.575	-0.083	-0.031
WBGene00000218	0.347	0.182	-0.107	0.067	0.688	0.681	0.043	-0.287
WBGene00000073	-0.27	-0.172	\N	\N	0.015	-0.628	0.198	0.085
WBGene00019203	0.002	-0.437	\N	-0.183	-0.001	-0.212	-0.528	-0.314
WBGene00003771	0.271	0.589	1.205	1.539	1.678	1.66	0.289	-0.922
WBGene00020865	2.791	0.82	2.232	1.886	\N	\N	0.46	\N
WBGene00000541	-0.684	\N	\N	-0.804	-0.132	-0.84	-1.08	-0.977
WBGene00003169	-0.443	-0.532	-0.378	-0.922	-0.355	-0.713	\N	\N
WBGene00001502	0.742971989747384	-0.407	0.129	0.921572865870608	1.4713478371259	0	1.30586365296432	\N
WBGene00011441	-0.405	\N	\N	\N	\N	0.058	1.295	\N
WBGene00011679	-0.333	-0.779	-0.252	-0.46	-0.233	-0.77	-0.054	1.382
WBGene00007120	0.419	0.361	-0.295	0.053	0.091	0.278	-0.075	-0.004
WBGene00015410	1.525	\N	\N	0.696	\N	\N	\N	0.106
WBGene00006823	-0.118	0.09	\N	\N	1.3800260798008	\N	-0.903	-0.894
WBGene00009266	0.754	0.597	0.859	0.55	0.777	0.195	-0.212	-0.131
WBGene00018007	1.58579695020413	-0.0594733218196412	-0.346	0.75596282738564	-0.375	0.286236972058222	-1.043	0.590270094655326
WBGene00004275	0.39	0.326	0.559	0.084	0.467	0.647	0.231	\N
WBGene00021789	-0.911	-0.6	\N	-0.981	-0.765	-0.934	-0.513	0.033
WBGene00007756	1.26628181542751	0.835240276962838	1.55709472043031	1.84621132276827	1.47707797765291	1.4825261537022	1.02780504910767	0.653071048410077
WBGene00000092	0.769897337400861	2.05399449405797	0.063	0.845158697004213	0.82780158465168	0.675003119160065	0.44331091294431	0.891583262703264
WBGene00021628	1.91808233822079	-0.194	\N	0.387566820465053	0.055	-0.442	2.02150398746797	0.83
WBGene00015885	0.602646684462756	0.348	1.24123022586182	1.06943229432963	1.01253546513554	0.468	0.435	0.58
WBGene00000938	0.636	0.073	-3.128	0.817162563430412	0.217	0.437701697749065	0.309	0.76
WBGene00023067	-0.376	-0.256	-0.137	-1.038	-0.085	-0.564	0.337	0.171
WBGene00019465	1.35650914826505	0.367	\N	1.58208016797534	0.528	\N	1.02921275028295	1.38342046575153
WBGene00006498	0.09	-0.086	\N	-0.539	-0.275	-0.83	-0.026	0.029
WBGene00002027	-0.300428028086893	1.1765901069963	\N	0.168	0.164725212383589	-0.216	0.210521323463888	-0.227
WBGene00011759	0.392980675366131	0.820740702314427	-0.738	-0.0497872497170464	0.475382066686419	-0.908982690079798	0.320001386293917	0.413150939726152
