name	WBPaper00048637:N2_rep1	WBPaper00048637:N2_rep2	WBPaper00048637:N2_rep3	WBPaper00048637:lin-35(n745)_rep1	WBPaper00048637:lin-35(n745)_rep2	WBPaper00048637:lin-35(n745)_rep3
WBGene00013011	9.04666978326387	8.58688936278163	9.31288816631803	9.42441445818967	9.2399278768091	9.16714131188213
WBGene00011344	12.1853718836283	12.0599550251262	11.9382745722261	11.8016315307746	12.453612597169	12.3147761067971
WBGene00018934	13.5001923963912	13.9711259254299	13.4464999979879	12.9023512762513	12.5403143322608	12.7641814106879
WBGene00006928	13.4311770206739	13.6504388688355	13.4299756619187	13.3898131315139	13.6045628379924	13.6305576846933
WBGene00000386	8.25703531192845	7.93403733050718	8.30278741115208	8.46720141961181	7.93819886645979	8.11329426958901
WBGene00000733	15.7242591037572	15.5691965128939	15.9584687493008	14.7503886151918	15.0833305596951	14.6823636715815
WBGene00001080	9.64231075206504	9.40249545801814	10.0844908932552	10.6293226564147	10.0704519933396	10.6018856521038
WBGene00015135	4.66288596175203	4.78237983191103	4.54894545120637	4.67360624625894	4.6210631348991	4.89716630065444
WBGene00003567	10.1981609958833	9.87278805352739	10.068923717334	9.6435001504865	8.7651656905975	9.71533442522019
WBGene00003825	9.92116336087879	10.0440725654651	9.97786209001666	10.0653177703245	10.111052308865	10.2460890404605
WBGene00006886	11.5298877818703	12.0834117946384	12.4252186261717	10.6815182896478	11.5280489217007	10.8349980506875
WBGene00007433	10.5851577440089	9.88506542496231	10.8406820366802	10.6472090415839	10.5202526751609	10.6581411855333
WBGene00002998	9.67049330707995	9.31153248223534	9.56024084327113	11.3183761623412	11.2334992643762	11.5866079770653
WBGene00017755	5.67509828368238	4.9808617908168	6.15614145063649	5.85359760369857	5.44819231354257	5.22792529184716
WBGene00006519	14.7142001373194	14.8879505985147	14.6278732662943	14.533467894341	14.2819236384314	14.2241077685542
WBGene00000719	14.9010953749608	14.5349768377205	15.340943848998	13.6256661911365	13.6186704394278	13.600123522211
WBGene00004786	9.62463763878803	9.35534628152689	9.74013212713653	9.46614282210613	9.97815125903036	9.48527349928334
WBGene00011737	12.6726937694244	11.9455012792971	12.8097345885227	12.9915770944325	13.280570632132	13.2860608825671
WBGene00006780	23.8294025358681	22.6331043614412	24.4812717190603	24.1678088042025	24.7584776929466	24.5226558434329
WBGene00018024	8.3938003048462	8.43703499896213	10.2868977860969	10.9495387548053	9.79667486910312	10.366417023215
WBGene00000528	13.9776794073892	14.7419427788543	14.6201244398246	14.5317510359473	15.0326567678608	15.2990801015835
WBGene00016638	7.97918722490796	8.18545875026255	8.02277334696207	7.60142129895454	7.8179276711273	8.61399453159972
WBGene00004815	12.262723593486	10.1789052490088	10.4261519629466	10.139464720571	11.5438458177422	9.92058931870312
WBGene00019357	11.8497239471882	12.1912241810361	11.8436737689712	11.9195235408062	12.0330596229892	12.0174968347048
WBGene00018819	11.0262007919695	10.4128966580806	11.5354542248196	11.5382280728948	10.7766999990366	10.9848271046299
WBGene00004225	9.85101891552329	9.5648349262888	9.7246797075741	9.35273247857091	9.29998062241055	9.22232502469607
WBGene00008865	9.30790623459564	9.5135234603438	9.22425022930368	11.394272482528	11.811709713553	10.9554752529491
WBGene00305112	4.80016434797061	5.08117648018936	4.8570030294055	4.69636307841917	4.79665287676135	5.41512502190474
WBGene00302980	14.8764001957322	14.7357251641271	14.8095968923312	15.3116217021935	15.3550948080552	15.4509903132219
WBGene00021044	7.28980903489973	7.31207317045699	7.33042883798762	7.14109311590768	7.57499842782688	7.20066333609858
WBGene00010813	9.80370266852827	9.70036443299991	9.77145383367561	9.94833777447893	9.63423712587296	9.77471287156441
WBGene00008003	6.49023	6.785008	6.498152	7.805042	8.15245	7.645393
WBGene00015968	11.4748834443331	11.0647522150268	12.5407203082258	13.2418651361812	12.2476716415994	12.7795888582722
WBGene00003970	10.2071283526281	9.91715044353682	10.6005772702831	10.4296234632926	10.4011703257541	10.4697726918081
WBGene00012443	13.7219727219479	14.0750279592967	13.8908976695876	13.3578558334118	12.94622599657	12.9975725529096
WBGene00001996	13.7119474847929	13.5588975134387	13.5329443468505	14.0071832781636	14.2534049567123	13.8768300552422
WBGene00000669	17.4402640311714	16.8097781231331	17.582443898137	16.7901242936374	17.173909640925	16.8774058449516
