name	WBPaper00032948:emb_2hr	WBPaper00032948:L1_0hr_fed	WBPaper00032948:L1_0hr_starve	WBPaper00032948:L1_12hr_fed	WBPaper00032948:L1_12hr_fed_3hr_starve	WBPaper00032948:L1_12hr_starve	WBPaper00032948:L1_12hr_starve_3hr_fed	WBPaper00032948:L1_15hr_fed	WBPaper00032948:L1_15hr_starve	WBPaper00032948:L1_1hr_fed	WBPaper00032948:L1_1hr_starve	WBPaper00032948:L1_24hr_fed	WBPaper00032948:L1_24hr_starve	WBPaper00032948:L1_3hr_fed	WBPaper00032948:L1_3hr_starve	WBPaper00032948:L1_3hr_starve_alteM9	WBPaper00032948:L1_6hr_fed	WBPaper00032948:L1_6hr_starve
WBGene00013011	7.90086680798075	7.82654848729092	7.96000193206808	8.06608919045777	8.20945336562895	8.09803208296053	7.73470962022584	8.09803208296053	8.12928301694497	7.99435343685886	8.08214904135387	8.06608919045777	8.06069593168755	7.8703647195834	8.03342300153745	8.14974711950468	7.93073733756289	8.05528243550119
WBGene00011344	9.51372759595244	9.50977500432694	9.73301532168596	8.73470962022584	9.49984588708321	9.46147944728616	8.53138146051631	9.04712391211403	9.44086916761087	9.02790599656988	9.82813648419411	8.4797802640291	9.51766938813381	8.98584193700334	9.84077792359505	9.85953478638265	8.69348695749933	9.62021982550749
WBGene00018934	10.5764843467969	10.7313190310251	11.0512089409148	11.5598550415136	11.3982092614669	11.3858624006415	11.7082217300384	11.632995197143	11.3151495622563	11.0272148851598	11.211279947482	11.5512276035983	11.1369911120802	11.4288835520102	11.5240519187178	11.4609677625704	11.6586577921261	11.5722265127937
WBGene00006928	12.5634346357102	12.7471439981867	12.7204580383933	12.4257404243162	12.5526690975143	12.1218572456127	12.551948530593	12.5085375953473	12.2209828510818	12.6719832720919	12.4848228942621	12.3309168781146	12.0546043179607	12.6215940390175	12.2691266791494	12.4548133485125	12.9401300364814	12.1680452682241
WBGene00000386	7.56224242422107	7.51569983828404	7.21916852046216	6.5077946401987	6.55458885167764	7.14974711950468	7.63662462054365	6.52356195605701	7.22881869049588	7.21916852046216	7.01122725542326	7.25738784269265	7.33985000288463	6.95419631038688	6.90689059560852	6.8703647195834	6.93073733756289	7.18982455888002
WBGene00000733	13.596888567028	15.0823985634278	15.169533592275	12.7399915146842	14.9887290603221	13.7516486590559	12.6227382178711	14.6648361286789	13.3598867964738	14.9452609273392	15.1769133223662	13.8250581510396	12.5043224482919	14.593157658103	15.1362301652716	15.1139862837701	13.9617209881667	14.683268792536
WBGene00001080	8.2667865406949	8.12412131182919	8.27612440527424	7.84549005094438	7.86418614465428	8.38801728534514	8.03342300153745	7.6582114827518	8.40514146313634	8.04439411935845	8.26209484537018	7.17990909001493	8.25266543245025	7.96000193206808	8.30833903013941	8.38801728534514	7.85798099512757	8.34872815423108
WBGene00015135	6.78135971352466	5.4594316186373	4.85798099512757	6.3037807481771	5.85798099512757	4.64385618977473	4.75488750216347	5.58496250072116	4.64385618977472	5.16992500144231	4.64385618977472	6.58496250072116	4.58496250072116	5.12928301694497	4.4594316186373	4.85798099512757	5.35755200461808	4.64385618977473
WBGene00003567	8.59245703726808	8.82654848729091	8.91886323727459	8.24317398347295	8.4093909361377	8.48381577726426	8.17492568250068	8.5274770060604	8.56224242422107	9.06608919045777	8.95128471496697	8.29920801838728	8.2045711442492	8.7515440590891	8.90086680798075	9.17492568250068	8.62205181945638	8.74819284958946
WBGene00003825	10.1649069266757	9.97154355395077	10.0140204703149	9.82654848729092	9.90086680798075	9.62935662007961	9.85953478638265	9.93073733756289	9.75988818322183	9.96434086779242	9.96578428466209	9.64024493622235	9.60733031374961	9.77807712953536	9.79603960882977	9.76155123244448	9.7797193551434	9.71252700043982
