name	MassSpec_WBPaper00046981:daf-2(e1370)_liplid-droplet	MassSpec_WBPaper00046981:N2_lipid-droplet
WBGene00009223	7.94258957044538	8.4629962420569
WBGene00004430	7.80253960961062	7.84765746385066
WBGene00004482	6.9237767161712	7.39034439101053
WBGene00004425	6.77479759980041	7.33838608265868
WBGene00004415	7.06411112749372	7.27679905647594
WBGene00004428	7.17382102390595	7.19834386507799
WBGene00004484	6.84285692644733	7.10820138236912
WBGene00004418	6.89302843970774	7.06479449070398
WBGene00004477	6.93691255489183	7.11955206479308
WBGene00004495	6.73927566252092	6.90277425012208
WBGene00004431	6.5588200204824	6.85998941991669
WBGene00004450	6.90920066396323	6.8503068748828
WBGene00004413	6.60638152232172	6.81788542560715
WBGene00004427	6.89070935503108	6.82448281126519
WBGene00004421	6.42071447853823	6.58186926487632
WBGene00004448	6.12302403274587	6.53019937013798
WBGene00006439	6.37117165263728	6.48291989987296
WBGene00004429	6.46328387680713	6.44863719260599
WBGene00004436	6.31586633792394	6.4254908600173
WBGene00021350	6.41036603810948	6.39073732197632
WBGene00017719	6.45989337109031	6.36035760388788
WBGene00019900	6.19035983776705	6.3129791317479
WBGene00004409	5.49329667189579	6.28684567124441
WBGene00004266	6.34519782083049	6.2863041761398
WBGene00004478	6.15842933375058	6.27801096097924
WBGene00004414	6.1267507209304	6.2392255998733
WBGene00022219	5.9698886213524	6.23837760493801
WBGene00004480	6.05889376118832	6.23398044919747
WBGene00004434	6.17033851475329	6.32938279157078
WBGene00004433	6.56829407124242	6.43781714295544
WBGene00004416	6.18734039301498	6.36026822244677
WBGene00004412	5.98348617379495	6.13372893465919
WBGene00004483	6.39793921756391	6.17154353841788
WBGene00004496	6.0501764667063	6.0501764667063
WBGene00004470	5.66059952241476	6.04762257841584
WBGene00000967	5.79585939863537	6.0282219177187
WBGene00004473	5.77340430849003	6.02222486816148
WBGene00004487	5.24331834098192	6.02092572920972
WBGene00004475	5.76023532010934	6.00816280553426
WBGene00006930	5.89871165980572	6.00458026639648
WBGene00004471	5.8783214578387	5.89327167541137
WBGene00018519	5.98028378279953	5.87040615023071
WBGene00004446	4.83829479291653	5.80658570904877
WBGene00004449	5.48270148976801	5.79585939863537
WBGene00009739	5.53282499280158	5.79585939863537
WBGene00004408	5.82333997826648	5.76784492062848
WBGene00004489	5.46465323885183	5.7583844677007
WBGene00002005	5.16741814583174	5.73131903102506
WBGene00004447	6.08079685282765	5.93840817579284
WBGene00001167	5.84086904492321	5.67953527273883
WBGene00006917	5.66916739873758	5.66916739873758
WBGene00004417	5.7485535453583	5.66366455019313
WBGene00004476	6.17751362156172	6.18544219580983
WBGene00004493	5.79501530506308	5.71089782674043
WBGene00012407	5.37544854250658	5.58548388064326
WBGene00004472	5.61294874059508	5.70144362324351
WBGene00020374	5.79585939863537	5.57346693401808
WBGene00004491	5.68038202973246	5.56790741452494
WBGene00019322	4.89473435130104	5.56352852104624
WBGene00004420	5.14050751159367	5.5464997092113
WBGene00001169	5.56672536323424	5.54287864664529
WBGene00004798	6.40778882512922	5.52737034433791
WBGene00013164	4.93213678230966	5.51709896799334
WBGene00004440	5.3185373868764	5.51647694988442
WBGene00018152	5.11502158677578	5.49645084479125
WBGene00004445	5.40428086659589	5.49447865492128
WBGene00018846	4.89403971056846	5.47900221128961
WBGene00011056	4.68038231105797	5.45798951462083
WBGene00004441	5.61528710105653	5.42264206515839
WBGene00004432	5.4739310440629	5.41253055585205
WBGene00004485	5.16509310777783	5.34017982582429
WBGene00004479	5.06854398892984	5.33157839476363
WBGene00004488	5.01054636638794	5.49780487177384
WBGene00003902	4.33581193523333	5.294589505476
WBGene00021427	5.43328931925067	5.28889928690676
WBGene00004469	5.15494040391136	5.27229721535389
WBGene00000110	4.77230480744532	5.2653446242288
WBGene00004426	5.39146907481587	5.25820231112276
WBGene00009122	4.46593855988206	5.23852779309774
WBGene00004486	5.00231006835472	5.21643507548588
WBGene00000067	5.2394660195598	5.20511447335928
WBGene00009688	5.2653446242288	5.18288255229581
WBGene00004014	4.27753402061313	5.11042379986534
WBGene00008920	4.93402152227628	5.08404725177494
WBGene00018784	4.12600809475864	4.98850428181394
WBGene00009119	4.12343361844523	4.9814147562877
WBGene00004492	4.74451257508843	4.97583788200024
WBGene00000473	3.8436874382277	4.96398221457442
WBGene00008262	4.96232043157805	4.96232043157805
WBGene00013463	4.28837554366278	4.9558000678499
WBGene00006926	4.92337041795845	5.20717120656342
WBGene00008506	4.97972356440119	4.90377485945653
WBGene00004435	4.89013929681965	5.17581151478164
WBGene00004439	4.27845986603122	4.8348532740286
WBGene00004438	4.93603671043681	4.82500556770902
WBGene00000229	4.76879092329446	4.81715404953412
WBGene00000802	4.36982310002913	4.79950699465787
WBGene00016322	4.28128578063111	4.79585939863537
WBGene00001427	5.43328931925067	4.79585939863537
WBGene00019680	3.78090847287784	4.78090899765824
WBGene00010790	3.79171927725432	4.76662855215388
WBGene00000973	5.48967394366675	4.76384867246776
WBGene00013232	4.27201870863471	4.75744521577397
WBGene00016658	4.8925352882045	4.72261028676219
WBGene00009161	3.79585939863537	4.68894403491265
WBGene00004419	4.68852504205741	4.68852504205741
WBGene00006626	4.60005383270984	4.6532956686295
WBGene00006921	4.19613015835141	4.63106702099583
WBGene00009454	3.99711714161329	4.5206793333628
WBGene00010419	4.4280365036773	4.51292530552133
WBGene00022170	4.36884935002293	4.46195871077289
WBGene00000066	4.95551600526727	4.41119572152343
WBGene00001875	3.8642465755929	4.39476106368004
WBGene00001168	4.14066333371302	4.38393441421506
WBGene00022114	5.17366394588846	4.3716034669865
WBGene00011480	4.70578387102639	4.35012521010304
WBGene00004424	4.01449991233515	4.33642765015553
WBGene00021133	2.19759997142672	4.31307747916126
WBGene00018963	4.05582730251364	4.30859314053855
WBGene00011232	4.29918310305778	4.29918310305778
WBGene00002007	4.62702544095491	4.29771747138026
WBGene00000869	3.03335868453863	4.22600365234672
WBGene00011015	4.09878672045455	4.22431739203611
WBGene00012484	3.67187078789739	4.21935828531549
WBGene00001684	4.17664750206617	4.17664750206617
WBGene00013340	4.08846643811778	4.16976709784407
WBGene00006727	4.32822683699292	4.16186833885002
WBGene00000915	4.17342170046057	4.15431343187227
WBGene00006928	4.03804367166753	4.15211525862411
WBGene00007880	3.4739310440629	4.15200327378192
WBGene00008505	4.33922077940637	4.14218386280996
WBGene00008414	3.76023585246373	4.13874731191613
WBGene00000878	4.12448199220928	4.12448199220928
WBGene00000198	4.63759691578208	4.11403546686374
WBGene00006925	4.08016218476158	4.09764956010792
WBGene00002083	3.58775141821695	4.08732195944436
WBGene00004679	4.08536601583036	4.08536601583036
WBGene00022122	4.13008493247584	4.0756370216936
WBGene00008377	4.41119572152343	4.07416030599325
WBGene00002879	3.21663319264932	4.05313480179048
WBGene00017075	4.03123726051977	4.03123726051977
WBGene00006924	3.5734666310521	4.0280324617645
WBGene00001502	4.28460666767403	4.01158777229789
WBGene00020216	3.41119572152343	3.99615822224459
WBGene00009531	3.98850473626283	3.98850473626283
WBGene00004497	4.48715663733607	4.56075053236264
WBGene00002264	4.58355578858873	3.92644354839707
WBGene00018008	4.02914629155845	3.90361581113397
WBGene00007848	3.31473262882919	3.89969479123832
WBGene00006919	2.40354178109279	3.86297302790816
WBGene00019097	2.63486737769357	3.85725946721011
WBGene00004474	3.25153883913071	3.83650083490854
WBGene00006929	4.31420766646015	4.78628740389461
WBGene00009092	3.52667231303566	3.82623322080227
WBGene00020181	3.81788516985661	3.81788516985661
WBGene00021933	3.64006442533992	3.78445477551062
WBGene00001595	3.65523617937486	3.7738813689528
WBGene00004015	3.75665174739065	4.36903521600608
WBGene00001878	2.24127031324114	3.70070159900928
WBGene00018361	3.05090093003933	3.68833032839893
WBGene00000883	3.96296909232488	3.66340952210296
WBGene00000968	4.05192070879457	4.35130655583352
WBGene00001564	3.60488498299381	3.64997292724963
WBGene00000982	3.36665513235879	3.64228914929478
WBGene00002045	2.04990499310936	3.63486737769357
WBGene00002065	3.04990481890394	3.63486737769357
WBGene00022089	4.09080263043558	3.6143647337416
WBGene00004357	3.25529088506935	3.60321446908445
WBGene00006833	2.92139024609455	3.59946181794462
WBGene00009706	3.92912534902617	3.596549974862
WBGene00022042	2.77349150445533	3.58084615523472
WBGene00004422	3.67300230460302	3.5734666310521
WBGene00004481	3.7109705954798	3.5734666310521
WBGene00000114	3.99401122295678	3.55960805621387
WBGene00014756	3.27648505256852	3.53951990506065
WBGene00019333	3.05169819399722	3.53712457376706
WBGene00008205	3.11850325733385	3.5335409227287
WBGene00003920	3.81894256657391	3.51408816544302
WBGene00003903	3.31473262882919	3.4846576141614
WBGene00019760	2.25612601725568	3.47851887002659
WBGene00014086	3.36701594002528	3.4739310440629
WBGene00010695	3.11986177877824	3.47133445428654
WBGene00001503	3.49961758843517	3.45654859598003
WBGene00016638	2.6547171322007	3.44826666006395
WBGene00020185	3.43180612623226	3.43180612623226
WBGene00010317	3.21788319424787	3.39476106368004
WBGene00007352	3.04275393604826	3.39325143715703
WBGene00010130	3.28208776226036	3.37519655487685
WBGene00000833	3.2653446242288	3.36843871218009
WBGene00002162	2.44222243247911	3.35976010052157
WBGene00014095	3.92944258834527	3.35912614625581
WBGene00003964	3.20497187416257	3.35697481115534
WBGene00002244	3.13960963200854	3.33754840517677
WBGene00016653	1.33642793580912	3.33642765015553
WBGene00006536	3.42823084782862	3.32513740450208
WBGene00002891	3.88439571462425	3.32496897442273
WBGene00002006	3.15200311147874	3.32192809488736
WBGene00015168	3.72874554902358	3.29990181075267
WBGene00010015	1.1640756949144	3.29335900616917
WBGene00017984	2.70436095635158	3.28932338328919
WBGene00000115	3.50167607164368	3.2792837776766
WBGene00011063	2.19099721063396	3.27846001471369
WBGene00011884	2.7676624247989	3.27462232721019
WBGene00010965	2.99476326244907	3.23577147333296
WBGene00017119	3.05090093003933	3.20290397125882
WBGene00003214	3.39498051418389	3.20233480928761
WBGene00018491	2.74749632277618	3.19495521381524
WBGene00002978	1.55300261159163	3.13796527620295
WBGene00007812	2.12532113504593	3.12532096971308
WBGene00006920	2.96578428466209	3.11778745197312
WBGene00018408	2.58084639637091	3.09541964154152
WBGene00008745	3.68038174840689	3.09541964154152
WBGene00001244	3.60471778144082	3.09014460861106
WBGene00017241	2.72057113406901	3.083141189134
WBGene00006728	3.3076341310156	4.02402059396941
WBGene00002008	3.88096532024127	3.81448797710111
WBGene00001137	3.46521440141667	3.064676121746
WBGene00019983	2.64385618977472	3.05889363134577
WBGene00010326	2.3584539348451	3.05889363134577
WBGene00022220	3.37183343640751	3.04990481890394
WBGene00003495	2.04097166275531	3.04097183804276
WBGene00002025	2.62339212678607	3.03842950900052
WBGene00016274	5.18895433160155	3.03141301810762
WBGene00007192	2.34960306487177	3.02767496998441
WBGene00003963	1.8455462522304	3.01547134287936
WBGene00006789	2.65143061801937	3.01183301541439
WBGene00004271	3.67346257792193	2.99539080849476
WBGene00022245	4.12910246266779	2.97709964405616
WBGene00007463	2.45008447956003	2.93551123129793
WBGene00003588	2.21982987841473	2.85725986539399
WBGene00009120	0.231074762539508	2.81603726326066
WBGene00017975	2.7301923521622	2.81265450027514
WBGene00013165	2.63935489131496	2.80927984130115
WBGene00009992	2.06491733241183	2.80188313346051
