name	WBPaper00033101:f1_v_f13	WBPaper00033101:f1_v_f26	WBPaper00033101:f13_v_f1	WBPaper00033101:f1_v_N2	WBPaper00033101:f13_v_f26	WBPaper00033101:f13_v_N2	WBPaper00033101:f26_v_f1	WBPaper00033101:f26_v_f13	WBPaper00033101:f26_v_N2	WBPaper00033101:N2_v_f1	WBPaper00033101:N2_v_f13	WBPaper00033101:N2_v_f26
WBGene00007070	0.019	-2.001	-3.458	-1.53	0.192	0.052	-0.88	-0.073	-0.564	0.841	-0.296	-0.945
WBGene00004929	2.76792288053179	2.56754364192921	2.53852174401389	2.30085074638721	2.52250233609895	2.44080156544815	2.14640264902283	2.1972085537934	2.41063949773385	2.16019672036132	2.20435725764104	2.02966156516928
WBGene00007077	0.649929482142685	0.91128898582345	4.66888989257947	-0.139630198236325	0.637241105105846	2.17141038057993	2.015408450477	0.172314045813114	1.1023353939033	0.849715492486821	3.16536087560108	1.46997360130434
WBGene00007103	10.7892403353957	11.3853319136709	11.2359907407095	12.5447528202449	12.9376393655744	12.3926004026303	10.6754458114602	10.3410790444706	11.8401921861259	9.95692881856876	9.66078114450547	10.3770271587503
WBGene00001533	0.488985045963024	3.01096589285488	0.917118447944003	0.510630605412625	0.720868074821754	0.955928448516247	0.594734300416542	0.871119928950134	1.11452916546035	0.292563162115064	0.397933647752926	1.072
WBGene00001020	2.62003485712417	2.71595726920645	2.43272013796144	2.0699357554824	2.85572214481706	1.78109780259533	2.28362612191971	2.13200945352362	1.68200343887733	3.25683859773891	3.25469113566916	3.89800197807594
WBGene00015019	0.612645092593115	1.14005253801962	0.636303126874972	0.318084055843775	2.19540628321804	1.81834902537617	2.05978566045912	0.593285296512579	1.23379835827603	1.70684081395223	1.0638442936727	1.7302855774137
WBGene00015038	4.40859620423844	4.07280183455915	4.1629267338599	3.86142599870228	3.99505260753552	4.39021104095073	4.24074791316424	4.09385707789339	3.87732772022559	4.52662756159678	4.89473044306051	5.90839403629199
WBGene00015057	2.66937670574354	1.10460658867085	0.760347837125895	2.3939687433631	1.64459840758894	3.10785958495223	0.528421748072261	1.34536701682202	2.38570894029172	-0.299016040757534	-1.27506394401796	0.884697627425573
WBGene00015067	0.81231806255356	1.50514493005266	0.422801541796226	2.82367367994015	1.21700138629392	2.03150914826505	1.30533609322825	0.900866883972375	2.26264242683158	-0.439131925178246	-0.0153141859599714	1.5270705828126
WBGene00006538	1.32765843504663	1.64701237099446	1.56640672707346	0.768930177855336	1.50157859008833	0.38733666468571	1.02070673761293	0.780633307688104	0.472744047034203	1.70032236724178	1.74733303159381	2.52817904647824
WBGene00015100	1.11584215615389	1.00892183016581	2.14852708720524	-0.809393083655413	1.0665795140573	2.04753043627156	0.789419573476369	0.468662453731445	-0.00196834553857407	1.68633744935096	0.414460815935369	0.830594352603042
WBGene00015107	1.08968220325469	1.99711899508787	0.700891872132213	3.72753942526902	1.48552066601091	2.68390757272165	0.694400601989786	1.07322147948356	3.30715775807245	0.892733673580457	0.970569874209152	1.53861359216949
WBGene00003609	0.640658039948062	0.722739054557942	1.4417967007763	0.939792110323343	1.45853127804048	1.15547618568617	1.36480931679058	0.464031654461426	1.23439318339334	1.16142735927553	0.710002266921278	2.24124979640115
WBGene00002003	1.55935634444839	1.47475462790346	1.25404523211383	1.21806015995471	1.56172761908248	0.678304421604155	0.886198680188385	0.869433712085954	0.524639695485386	1.52547618568617	1.69537519771067	2.51814559282267
WBGene00002207	2.0590114534992	2.45807410552998	2.69527376592425	3.38835224456031	2.66721249013987	2.60958182067768	2.17393892453019	1.89020868962906	2.7112524008742	3.27262542832421	2.46490274563654	5.38058863673941
WBGene00006359	3.95353120273191	4.06556868423211	4.15954515238518	4.36806118554823	3.82053415685359	4.45880008029774	4.09400068888363	3.56856888572386	3.68532680097905	4.84354134854304	3.63833144053918	4.47802677418834
WBGene00001177	4.61750774616302	2.76490387231709	1.53951596387645	2.31220059943674	2.00220407965961	2.63086085511433	2.04263718993471	1.44776847057151	2.37465884585769	2.59307037715002	1.067012085247	2.20430483711381
WBGene00007153	4.97887123797536	2.09890125022263	-0.575941429855852	0.00448433725544138	1.3305450368447	-0.725030771225949	-0.129260945442058	1.35990201108135	-0.990562705032787	2.26362741907236	2.89749216950778	3.02877078628355
WBGene00007154	1.52022191153128	2.2671934926669	2.40720294004989	0.975873960288523	3.30621858163839	2.19317935999228	3.22317087506756	2.19716886503054	2.4259774330609	2.63353637577769	4.24680812366278	3.6439957909502
WBGene00007054	1.46108405584378	2.44556836797245	0.818861211098269	2.3533925615851	0.719802581442022	2.02952588408078	-0.115854053242798	0.192546288678486	1.21895724182722	0.2890968040674	0.133424511009201	1.80191219363023
WBGene00007176	8.43885617948796	7.98891690101517	8.6286285994287	8.74453180225445	8.62528186486937	8.55942969685915	8.00075781471418	7.31018971708477	9.51128921481301	7.68997995425986	10.290099867091	7.71514172160243
WBGene00000895	1.73119868018838	0.431888907264529	0.848297571105964	1.20833512040502	1.20419689316115	-0.326369394587375	1.32662045842158	1.94062376887418	1.0999631940284	0.838266679514041	1.46796428863403	0.564833364941857
WBGene00015181	2.79421400629189	2.30667980113374	2.91087263094348	2.08945291087976	2.8311016648834	2.28731284190133	2.3119244221456	2.04708503012208	1.9767798692621	2.96820752522231	2.92144473810121	3.73582715030478
WBGene00000296	0.877247794285329	0.747853379836099	0.977491096761962	1.41321693518486	1.17806107935442	1.22137670574354	0.29451907851447	1.61880154179623	1.40277763371052	-0.0161651387432126	1.3015807607341	1.7092667563317
