name	TAR_early_embryo_20dC_0_4hrs_post_fertilization_N2	TAR_EE_Z1_Z4_male	TAR_embryo_0hr_reference	TAR_embryo_A_class_motor_neurons	TAR_embryo_all_cells_reference	TAR_embryo_AVA_neurons	TAR_embryo_AVE_neurons	TAR_embryo_BAG_neurons	TAR_embryo_body_wall_muscle	TAR_embryo_coelomocytes	TAR_embryo_dopaminergic_neurons	TAR_embryo_GABA_motor_neurons	TAR_embryo_germline_precursor_cells	TAR_embryo_hypodermal_cells	TAR_embryo_intestine	TAR_embryo_panneural	TAR_embryo_pharyngeal_muscle	TAR_embryo_PVC_neurons	TAR_emb_Z1_Z4	TAR_gonad_from_young_adult_20dC_42hrs_post_L1_N2	TAR_L1_20dC_0hrs_post_L1_N2	TAR_L2_25dC_14hrs_post_L1_N2	TAR_L2_A_class_neuron	TAR_L2_AFD	TAR_L2_body_wall_muscle	TAR_L2_coelomocytes	TAR_L2_excretory_cell	TAR_L2_GABA_alr_1	TAR_L2_GABA_neurons	TAR_L2_glutamate_receptor_expressing_neurons	TAR_L2_intestine	TAR_L2_panneural	TAR_L2_polyA_enriched_20dC_14hrs_post_L1_N2	TAR_L2_reference__mockIP	TAR_L3_25dC_25hrs_post_L1_N2	TAR_L3_L4_dopaminergic_neuron	TAR_L3_L4_hypodermal_cells	TAR_L3_L4_PVD___OLL_neurons	TAR_L3_L4_rectal_epithelial_cells	TAR_L3_L4_reference__mockIP	TAR_L4_25dC_36hrs_post_L1_N2	TAR_late_embryo_20dC_6_12hrs_post_fertilization_N2	TAR_male_L4_25dC_36hrs_post_L1_CB4689	TAR_soma_only_mid_L4_25dC_36hrs_post_L1_JK1107	TAR_young_adult_25dC_42hrs_post_L1_N2	TAR_Young_Adult_Cephalic_sheath__CEPsh	TAR_Young_Adult_reference__mockIP
WBGene00020091	3.41278152533848	-3.4856839960539	3.16027483140859	3.28540221886225	3.16041199387969	3.13422093976063	3.27484905778092	3.25096157353322	3.28688114778816	3.22881869049588	3.17791779219584	3.20633064787105	3.41953889151378	3.27052894238072	3.30451104180995	3.16671544496642	3.27351588970212	-4.2135735934136	-4.13847588156538	-15.9315685693242	3.20633064787105	3.28983446517751	3.12267271882414	-5.04302031809937	3.23864777952677	3.26153081524341	3.09423606984577	-3.59845166343433	3.1407786557828	3.33913738491959	3.28688114778816	3.31034012061215	-3.16138346923186	3.15704371014558	3.38128337250378	3.35191096110308	3.37610975728134	3.37573453858316	-2.68772517355514	3.34198574722862	3.54843662469604	3.22496636500027	-2.94855271998955	-3.28607900155438	3.63923216324928	3.39780296186249	3.26153081524341
WBGene00002196	3.70708299177171	-4.51708482285547	3.73335434061383	3.66220549965362	3.73316992419828	3.69488019279919	3.69100925003399	3.74092756031863	3.71369581484336	3.74308405554959	3.71259578044703	3.70487196445635	3.75167794568758	3.71808758396052	3.75381844317354	3.59215800212536	3.74953426766926	-7.00675977635856	-4.94359848464293	-16.346606068603	3.7235585614721	3.52481592835751	3.69488019279919	-6.58062938777774	3.75914517870154	3.7235585614721	3.75167794568758	-3.5481376427043	3.71369581484336	3.71808758396052	3.7311832415722	3.65878273401283	-8.01868297452811	3.68481873755322	3.6667565918848	3.69821847822441	3.71716642076594	3.71699089440494	-4.71119402069677	3.63343121035563	3.64961545906341	3.62643913669732	-3.48368141451189	-4.90695263282909	3.67919857056692	3.68032435684402	3.65535182861255
WBGene00009123	3.56620629346551	-3.96330903140082	3.56559717585422	3.49569516262407	3.56553503140171	3.55765515472542	3.55845744986298	3.48542682717024	3.53169336086147	3.48284828306847	3.51475349843975	3.50716034911752	3.49697358099828	3.57833494868161	3.55090066464752	3.44028782084042	3.54349588342577	-3.67938731916407	-3.77264533727539	-18.9315685693242	3.51475349843975	3.52418907844937	3.49121175600309	-4.98777632739174	3.64067298071824	3.59753117422421	3.57591736111815	-4.50530709109528	3.63401235640212	3.55090066464752	3.50842865253186	3.55336050333533	-3.12378601436696	3.50080205305716	3.44956137461324	3.56620629346551	3.59863318438366	3.59872249967662	-3.43194376130781	3.48607074373567	3.43295940727611	3.46139758992616	-2.43254800931301	-18.9315685693242	3.53543091487128	3.53543091487128	3.59991284218713
WBGene00012732	3.53480866123175	-4.0435888153822	3.38266725274504	3.4905701304462	3.38250125718912	3.4276061727819	3.3831236420674	3.36036427654347	\N	3.24184018356467	2.00898878324518	3.20006486151431	3.40463068421761	3.28095631383106	3.26002565596146	3.41953889151378	3.24184018356467	-3.41958588085649	-4.06371311788687	-10.0216755605383	3.43095427138573	3.24336442569366	3.38128337250378	-6.4951172770372	3.42949545563873	3.4032677223393	3.52732060787705	-4.80648206711813	3.54473265593262	3.55826763405574	3.5765221379205	3.51349074558812	-3.84183052134065	3.51601514700366	3.27798474729977	3.16349873228288	3.27464036559507	3.27500704749987	-4.82738345418189	3.2585189247113	3.35755200461808	3.4262647547021	-3.62161622738705	-3.85438044938769	3.41413553298445	3.17312743348066	3.16027483140859
WBGene00006820	3.56727163085093	-2.81469948265908	3.63923216324928	3.48252564076792	3.63943477472927	3.41717741190639	3.3630876535655	3.5882648943075	3.79285535236249	3.56749981512043	3.65191274464578	3.52943055414615	3.47443604325227	3.56498780095989	3.57432861474722	3.39180208251935	3.6202931499486	-3.1620052659126	-3.14329630550241	-1.64272501942493	3.57319272378161	3.74241049699545	3.73606362787181	-3.22853051840183	3.75833649349272	3.70666868217975	3.69041709553247	-2.7077388926308	3.74846123300404	3.69877410890368	3.57818396809009	3.6507645591169	-3.46780179294789	3.75595576955096	3.72478667744771	3.63749432520631	3.64973903123471	3.64961545906341	-2.71965651642614	3.68985823631925	3.6562103201826	3.66845955691538	-3.11841227426366	-2.68032889052031	3.44526320814044	3.67595703294175	3.6779310100453
WBGene00001746	3.69488019279919	-6.99603883954137	3.65191274464578	3.6564963705535	3.65194717609746	3.61588707391606	3.67301361528961	3.69265037003553	3.59215800212536	3.64385618977473	3.66106547980695	3.65420637794429	3.61823865559545	3.54720302475693	3.62175885670973	3.59215800212536	3.63110428236588	-7.36409014494592	-7.36551691026956	-1.44450186175051	3.58496250072116	3.62410089462811	3.65420637794429	-5.19812948642474	3.57513077206888	3.60169651648096	3.56924802986718	-4.84842585469872	3.63110428236588	3.64500988439109	3.60288440871842	3.66562016406638	-7.52855920951648	3.62293035092018	3.60288440871842	3.70043971814109	3.60037680968992	3.60050764534579	-4.70388118479472	3.6959938131099	3.62175885670973	3.68818035858693	-5.8066395227217	-4.41003253706674	3.60050764534579	3.62527048937469	3.611172380044
WBGene00000254	3.65397717863634	-3.18269437499855	3.61823865559545	3.45811948117451	3.61875548957046	3.53231695933277	3.41663710197417	3.53480866123175	3.4995270242151	3.53480866123175	3.43456151187261	3.55458885167764	3.60050764534579	3.61588707391606	3.51601514700366	3.56997709332457	3.5385381636298	-4.69226466514307	-3.36679030044477	-1.83807053649017	3.68144926531496	3.720059526764	3.52230689287139	-3.2165986657259	3.50882160029859	3.58856473740135	3.62175885670973	-3.91105929271615	3.47638168756724	3.5298209465287	3.54966917072649	3.50716034911752	-5.24257721132087	3.5197934862411	3.70498259633715	3.64270157183323	3.6111440453296	3.61081815610945	-3.90105854677731	3.51702367206458	3.7343302702514	3.68358417795011	-3.84084991497209	-4.89520733274155	3.68750866072073	3.53543091487128	3.61022758954469
WBGene00010242	-33.2192809488736	-9.45381030288029	3.58616424593091	3.54720302475693	3.58624833061861	3.4995270242151	3.39271582639399	3.63343121035563	3.35049724708413	3.45549162062847	3.48413813120167	3.4262647547021	3.69932952567316	3.51349074558812	3.51222688651396	3.36457243229586	3.56193705962243	-16.1242136472666	-14.2877152649424	-2.27253431102859	\N	\N	3.605257262939	-7.86010955875806	3.36189465987659	3.46858331700683	3.49825086752783	-5.57195625820909	3.58616424593091	3.54101915313356	3.48542682717024	3.51727569320958	\N	3.50842865253186	\N	3.54966917072649	3.5085680978615	3.50842865253186	-6.75695804278172	3.33199177823206	\N	2.99638874644762	\N	\N	\N	3.62877359520165	3.46727948045998
WBGene00004887	3.37712374912949	-11.7124048901287	3.38404980679516	3.45811948117451	3.38356606357284	3.5385381636298	3.5677279633048	3.55949181320504	3.41683974191283	3.4276061727819	3.44095219802964	3.48800077083407	3.58856473740135	3.47638168756724	3.51096191927738	3.48155728070859	3.51601514700366	-3.42232242746401	-18.9315685693242	-18.9315685693242	3.32337006906127	3.08576455377831	3.46597446450407	-18.9315685693242	3.64723390980741	3.43962313755712	3.55704241526372	-6.59255370107409	3.54101915313356	3.51349074558812	3.57531233068744	3.54473265593262	-3.37608370726269	3.50716034911752	3.28688114778816	3.4995270242151	3.55288116386146	3.55336050333533	-11.2877159862916	3.56193705962243	3.1906148602095	3.19849415363908	-3.33154244005279	-3.31628378595898	3.37016428054021	3.50969584193339	3.54473265593262
WBGene00022026	3.13093086982645	-4.19495788093063	3.46988597627446	3.36317107711924	3.47038067855558	3.33199177823206	3.34818991974131	3.46466826700344	3.44095219802964	3.34340782229781	3.04439411935845	3.31903981556254	3.46466826700344	3.31903981556254	3.45680614923047	3.16832111573972	3.51096191927738	-5.45888407551689	-5.54489770968656	-2.00744617701743	3.38956681176273	3.38543103719352	3.35049724708413	-3.58453898762583	3.60712906225117	3.4235781709818	3.37016428054021	-3.81709620745399	3.35755200461808	3.50716034911752	3.36317107711924	3.43829285157915	-4.42762174243079	3.4541758931858	3.12598165385472	3.48928602262588	3.49630894482473	3.49569516262407	-3.38064446357308	3.44228003525258	3.24792751344359	3.41278152533848	-3.24017944365319	-2.99762439553348	3.03562390973072	3.34340782229781	3.42088657497553
