name	WBPaper00040327:F4__+_+__from_+_+__rep1	WBPaper00040327:F4__+_+__from_+_+__rep2	WBPaper00040327:F4__+_+__from_+_+__rep3	WBPaper00040327:F4__+_+__from_+_+__rep4	WBPaper00040327:F4__+_+__from_+_+__rep5	WBPaper00040327:F4__+_+__from_+_+__rep6	WBPaper00040327:F4__+_+__from_wdr-5__rep1	WBPaper00040327:F4__+_+__from_wdr-5__rep2	WBPaper00040327:F4__+_+__from_wdr-5__rep3	WBPaper00040327:F4__+_+__from_wdr-5__rep4	WBPaper00040327:F4__+_+__from_wdr-5__rep5	WBPaper00040327:F4__+_+__from_wdr-5__rep6	WBPaper00040327:F4__wdr-5_wdr-5__rep1	WBPaper00040327:F4__wdr-5_wdr-5__rep2	WBPaper00040327:F4__wdr-5_wdr-5__rep3	WBPaper00040327:F4__wdr-5_wdr-5__rep4	WBPaper00040327:F4__wdr-5_wdr-5__rep5	WBPaper00040327:F4__wdr-5_wdr-5__rep6	WBPaper00040327:F5__+_+__from_+_+__rep1	WBPaper00040327:F5__+_+__from_+_+__rep2	WBPaper00040327:F5__+_+__from_+_+__rep3	WBPaper00040327:F5__+_+__from_+_+__rep4	WBPaper00040327:F5__+_+__from_+_+__rep5	WBPaper00040327:F5__+_+__from_+_+__rep6	WBPaper00040327:F5__+_+__from_wdr-5__rep1	WBPaper00040327:F5__+_+__from_wdr-5__rep2	WBPaper00040327:F5__+_+__from_wdr-5__rep4	WBPaper00040327:F5__+_+__from_wdr-5__rep5	WBPaper00040327:F5__+_+__from_wdr-5__rep6	WBPaper00040327:F5__wdr-5_wdr-5__rep1	WBPaper00040327:F5__wdr-5_wdr-5__rep2	WBPaper00040327:F5__wdr-5_wdr-5__rep3	WBPaper00040327:F5__wdr-5_wdr-5__rep4	WBPaper00040327:F5__wdr-5_wdr-5__rep5	WBPaper00040327:F5__wdr-5_wdr-5__rep6
WBGene00006932	9.91718648188736	9.97625493788737	10.0773378228874	10.2855556028874	10.2206360968874	10.2616108148874	10.0995628008874	10.1625105578874	10.3403336128874	10.3670886908874	10.3133755438874	10.3242466278874	10.0652347818874	10.0094483298874	10.0652347818874	10.4317587478874	10.1117219938874	10.1572147288874	10.3922942838874	10.3333189588874	10.1299084478874	10.2305420428874	10.2943500708874	10.3609603058874	10.4428158148874	10.4843699318874	10.3381086588874	10.1704450968874	10.5328197628874	10.3922942838874	10.3922942838874	10.4211216088874	10.1648282928874	10.2654744248874	10.5948625508874
WBGene00015007	8.70038801759221	8.80180494579963	8.71747489503972	8.87491251983788	8.80912154742742	8.84201559635091	8.97236557485378	8.77303162258199	8.90194395128266	8.84350979175478	8.83563192512837	8.76458310743844	8.84503777739384	8.7248504373585	8.87137324927991	8.99312127801347	8.65441212780813	8.86221582477917	9.03214959922114	9.03537870234119	9.11964548351157	8.93483823957428	9.07165538982317	8.84018518018121	9.23570040899981	8.97823930493219	8.68985793430503	9.08683122898898	8.62069558099615	8.98492347010895	9.0645783880123	8.781188600079	9.00516101810984	8.77043213954512	9.03318928736265
WBGene00006961	7.263302102	7.274636314	7.484140226	7.255657569	7.254859675	7.187615151	7.321793946	7.29450549	7.118932038	7.39838522	7.306286623	7.28035111800001	7.201541029	7.175373611	7.172004562	7.320562963	6.998401658	7.064947041	7.395715701	7.240697232	7.497742315	7.265891815	7.356206232	7.58429459	7.547523004	7.717326308	7.240518057	7.354633534	7.474868306	7.740325149	7.740313858	7.721530052	7.279124971	7.640865515	7.459333864
WBGene00015018	4.144514418	4.248574433	4.235275274	5.04987468	5.084447569	5.044118144	4.360215246	4.189330317	4.033404977	5.134862989	5.25691851	5.117302559	3.884619062	3.986389207	4.176011244	5.087952966	5.190214756	5.167972298	4.238667749	4.14746779	4.219553353	4.985395806	5.186991022	5.114068421	4.181565238	4.38066565100001	5.06632596	5.11519437	5.144725465	4.219553353	4.142028046	4.596190255	5.038227277	5.079310928	5.120282388
WBGene00000232	8.18827177739385	8.24072453902844	8.24533338011082	7.69005483798195	7.70258625096305	7.56322770859239	8.0825440901218	8.35597984598106	8.20652435059208	7.60861765396604	7.7771358285086	7.74908847776224	8.12706838047206	8.05922828046961	8.02130489850701	7.77441152134028	7.66446803603381	7.6552752380151	8.33493700874449	8.45528515843083	8.20441310114193	7.87274715134424	8.05220516724694	8.00256883815137	8.30979131041221	8.49944893728725	7.88002525091033	8.0054747075037	7.89503676562271	7.63316086165984	8.21697658639805	8.16463358660524	7.59481276544811	7.56865457290363	7.70139229153959
WBGene00001676	4.34011816099999	4.550678126	4.30329718	5.0715056	5.080845063	5.06828041	4.151370216	4.357250677	4.230579759	5.09578989	5.125464381	5.122797845	4.230579759	4.30329718	4.131004072	5.095752221	5.102159843	5.137692737	4.357662324	4.445172279	4.341717201	5.167000683	5.130057357	5.079307692	4.341717201	4.45051359800001	5.121142508	5.113221219	5.017504698	4.207693204	4.131534149	4.186840349	5.130217849	5.177668439	5.165579251
WBGene00015176	9.15479559586171	8.98131026346615	9.0269995927933	9.46474935508541	9.21482533828119	9.48604231914403	9.13148289879501	9.12993256520713	9.14678981204739	9.23027651005167	9.1960761576932	9.2298217388796	9.05019931357011	9.14325717125156	9.11799362658577	9.20430342634963	9.26484414713052	8.86483822590868	9.28093667207615	9.21384291745639	9.04119698052635	9.193009773894	9.18113029708486	9.27250089528386	9.12119914086936	8.99025503256399	9.22709971756576	9.12870046219789	9.34850826148626	9.17633264312358	9.07681790508193	9.06337126757559	9.33461816400317	9.35918269040644	9.26719172268
WBGene00003622	13.4734328323036	13.5665014755639	13.4152085518939	13.1998599022952	13.238248277327	13.2268129241847	13.4873126833008	13.3411940390317	13.3834146152219	13.2509041746863	13.2856941501549	13.2118276747298	13.3518183324199	13.2467407771716	13.4284559381336	13.2342622608335	13.1952987559189	13.4489033623312	13.5592005339859	13.4982432393769	13.5586848131216	13.3475935870061	13.4612503894561	13.4217084969195	13.7730468973462	13.4789832523998	13.3623579228006	13.4402120081791	13.2282441966978	13.5053033056481	13.5064412351147	13.5673669068568	13.3045030838425	13.425199858895	13.5442520113891
WBGene00000466	6.922513531	6.708706963	7.081797879	6.734227274	6.48709266	6.825484379	7.014867066	6.877578763	6.918142706	6.540759756	6.281747928	6.542286514	7.362649885	6.998549181	7.403128149	6.503998928	6.620700098	6.45561666	7.09165318	7.004793218	6.801304111	6.5279497	6.386779607	6.511173177	7.13611356	6.824348768	6.593101674	6.548349913	6.528687109	7.363526948	7.271145272	6.974588384	6.681798844	6.722409922	7.028067401
WBGene00006593	3.933131836	3.925739483	3.925739483	4.745569897	4.730104635	4.790838377	4.027065861	4.09591502	3.925739483	4.815890117	4.721732299	4.726617439	3.822854695	3.859893915	3.931719591	4.647779579	4.754279882	4.76231425	4.448863656	4.492527672	4.515762071	4.855467074	4.863817942	4.805642956	4.546055448	4.503897375	4.824184113	4.832387248	4.876650235	4.437098645	4.481699279	4.380883269	4.771517235	4.777740297	4.932127217
