name	WBPaper00053737:Control_rep3	WBPaper00053737:anatase-TiO2_rep3
WBGene00017839	5.84549005094438	0
WBGene00012165	4.83794324189103	-1
WBGene00010228	5.18982455888002	4.60288440871842
WBGene00007123	5.26303440583379	-0.514573172829758
WBGene00007871	5	-0.736965594166206
WBGene00001739	4.98641093525204	-0.736965594166206
WBGene00005834	5.10013667128545	-0.514573172829758
WBGene00012272	7.2240016741981	6.06177619758669
WBGene00005406	4.48542682717024	-1
WBGene00018204	4.71149490665009	-0.736965594166206
WBGene00005180	4.92599941855622	-0.514573172829758
WBGene00006436	14.6540317958385	14.1838912107686
WBGene00003841	4.54225804976692	-0.736965594166206
WBGene00003662	4.51096191927738	1.43295940727611
WBGene00000025	5.59991284218713	0.37851162325373
WBGene00269419	3.88752527074159	-1.32192809488736
WBGene00007468	5.3110671022556	0.137503523749935
WBGene00001665	5	-0.15200309344505
WBGene00005934	4.82781902461732	-0.321928094887362
WBGene00013795	3.81762325751143	-1.32192809488736
WBGene00021090	4.61470984411521	-0.514573172829758
WBGene00019239	5.25927248703759	0.137503523749935
WBGene00013938	4.96347412397489	-0.15200309344505
WBGene00007834	4.95419631038688	-0.15200309344505
WBGene00018713	5.10013667128545	0
WBGene00013564	5.3110671022556	0.263034405833794
WBGene00021165	5.3037807481771	0.263034405833794
WBGene00020898	5.67807190511264	0.678071905112638
WBGene00009656	8.60102789702112	8.1568415245884
WBGene00022600	3.18586654531133	-1.73696559416621
WBGene00019019	4.5909612413426	-0.321928094887362
WBGene00020885	5.75488750216347	0.84799690655495
WBGene00044014	6.4757334309664	1.58496250072116
WBGene00005352	4.7279204545632	-0.15200309344505
WBGene00007134	7.12515513132229	2.26303440583379
WBGene00006072	4.51096191927738	-0.321928094887362
WBGene00021953	5.78135971352466	2.78659636189081
WBGene00015833	3.79701297783614	-1
WBGene00005296	4.90207357931074	0.137503523749935
WBGene00235371	3.98185265328974	-0.736965594166206
WBGene00017912	4.97727992349992	0.263034405833794
WBGene00005991	4.53605290024021	-0.15200309344505
WBGene00269338	5.06177619758669	0.37851162325373
WBGene00020790	5.35402893805439	0.678071905112638
WBGene00011025	4.6724253419715	0
WBGene00305992	4.66106547980695	0
WBGene00011471	5.97039353791468	1.32192809488736
WBGene00011702	5.12928301694497	0.485426827170242
WBGene00021509	4.47248777146274	-0.15200309344505
WBGene00005989	4.87282875953489	0.263034405833794
WBGene00006597	2.86789646399265	-1.73696559416621
WBGene00013509	7.46515822966425	6.98413359454098
WBGene00005393	4.41278152533848	-0.15200309344505
WBGene00013390	5.03121873061072	0.485426827170242
WBGene00005069	5.46923479366766	0.925999418556223
WBGene00012089	4.54225804976692	0
WBGene00271804	4.21723071622067	-0.321928094887362
WBGene00007342	4.01792190799726	-0.514573172829758
WBGene00005437	4.37155886261196	-0.15200309344505
WBGene00005867	6.31288295528436	4.84297883178833
WBGene00003057	6.96693797927846	2.4594316186373
WBGene00022662	6.61176256006487	5.40599235967584
WBGene00006620	5.62935662007961	4.4262647547021
WBGene00018742	4.62643913669732	0.137503523749935
WBGene00016941	4.85798099512757	0.37851162325373
WBGene00021805	3.96347412397489	-0.514573172829758
WBGene00005769	4.60288440871842	0.137503523749935
WBGene00019039	5.59991284218713	1.13750352374994
WBGene00002089	5.37851162325373	0.925999418556223
WBGene00011506	5.18586654531133	0.765534746362977
WBGene00005693	5.54843662469604	1.13750352374994
WBGene00018379	6.02680005934372	1.63226821549951
WBGene00006790	4.97727992349992	0.584962500721156
WBGene00011550	4.877744249949	0.485426827170242
WBGene00012630	3.65535182861255	-0.736965594166206
WBGene00017173	4.77082904603249	0.37851162325373
WBGene00008269	5.96578428466209	1.58496250072116
WBGene00011013	4.37851162325373	0
WBGene00022637	3.85798099512757	-0.514573172829758
WBGene00008256	4.84799690655495	0.485426827170242
WBGene00015528	4.62058641045188	0.263034405833794
WBGene00019745	5.55458885167764	1.20163386116965
WBGene00001174	4.60880924267552	0.263034405833794
WBGene00011269	5.10013667128545	0.765534746362977
WBGene00005741	3.81762325751143	-0.514573172829758
