name	MassSpec_WBPaper00046795:0h_starvation	MassSpec_WBPaper00046795:4h_starvation	MassSpec_WBPaper00046795:8h_starvation	MassSpec_WBPaper00046795:16h_starvation	MassSpec_WBPaper00046795:32h_starvation
WBGene00013210	0	-0.0149015425000001	-0.8026448471	-0.1660918295	-0.524126238
WBGene00012858	0	0.105860492499999	0.253476910500003	0.374926350200003	-0.429580786
WBGene00021868	0	0.9225943459	0.7999967283	0.705274721	0.7233151029
WBGene00003008	0	0.0501691973999949	-0.00340026659999935	0.0357041086000033	-0.249567670299999
WBGene00017071	0	0.0218295258000061	0.0436590515999998	0.308352994500003	-0.151625524299999
WBGene00019895	0	0.280087620700005	0.0147260723000005	0.445715535500003	-0.0980658884000006
WBGene00009583	0	0.958588945199279	1.01640225276802	0.792748972856928	0.697559240102334
WBGene00018682	0	-0.0717815487999997	-0.2257968922	-0.146823090599999	-0.126697276800001
WBGene00020142	0	-0.0866665778000003	-0.1508515346	-0.0810938785000008	-0.402835091199999
WBGene00010115	0	0.213091803699999	1.6640273882	1.0279624777	0.563390769000003
WBGene00012928	0	0.297345386300003	0.392247332300001	0.562553450999996	0.5879848628
WBGene00013732	0	0.592236659600005	0.6379201737	0.683603687700003	0.203543649999998
WBGene00020633	0	0.139251995599996	-0.0431565549999998	-0.365485946299999	-0.792970117000001
WBGene00000001	0	0.399986901399996	-0.4146113289	-0.531145271900001	-1.0849502221
WBGene00000196	0	0.337773645899995	0.874752433999997	0.747622564000002	0.2330582997
WBGene00000197	0	-0.1421104777	-0.430203236699999	-0.352099561899999	-0.2551749951
WBGene00000002	0	0.678108042699999	-0.418352712300001	1.4778203236	1.3827132592
WBGene00000004	0	-0.0509046691999996	-1.1218370862	-0.212172555800001	0.6550367313
WBGene00012714	0	-0.0475324900999993	-0.144254544699999	-0.0959730716999996	0.121694748299998
WBGene00006512	0	-0.2008827429	-0.558531324	-0.5266893755	-0.1623372724
WBGene00012097	0	-0.0205255912999997	-0.5205033631	-0.4746208581	-0.5574445147
WBGene00018339	0	-0.166899357	-0.2066548034	-0.2359198993	-0.3357660978
WBGene00015146	0	-0.172874734800001	-1.471653282	0.257817296299998	-0.2310025181
WBGene00000022	0	0.144214068699999	0.315576948499998	0.107310376499995	-0.129356680100001
WBGene00022281	0	-0.0834881646999997	-0.188327928899999	0.153389825600006	0.060581971300005
WBGene00009920	0	0.375733872699996	0.383741509099995	0.733998953299996	0.648373446300001
WBGene00007071	0	0.888059688099861	1.01077497745743	0.951660572529005	0.95199141846027
WBGene00016655	0	-0.0472218916000006	0.137972471200001	-0.148773340199999	-0.5550036692
WBGene00009818	0	0.129982526400004	0.355378947300001	0.359540886500002	0.349612939000001
WBGene00011731	0	-0.0947527059999995	-0.110892541700001	-0.2291832811	-0.1039200447
WBGene00016943	0	0.79124013941791	-0.288669142284343	-1.22315475942946	-2.28934381628647
WBGene00020366	0	1.20922262649639	1.23245230032107	1.25912333173459	1.17509839824147
WBGene00019406	0	1.26643836282425	1.20469240936894	1.35855210473376	1.55412011116481
WBGene00012860	0	0.0433453761000015	0.0605717847000037	0.0769225193999998	-0.148566462700001
WBGene00017125	0	1.21628886516053	1.1882963292523	0.977876561128756	0.726468065372743
WBGene00001566	0	0.868212254249002	1.17576175796156	0.91509803384035	0.548651468859684
WBGene00019433	0	0.0513289166999936	0.142854304999994	-0.143610864	-0.0136490627000001
WBGene00020812	0	0.134229312300002	0.348510590300002	0.358604355000003	0.0266170716000052
WBGene00017874	0	0.0696202793999971	0.170922566399995	0.0522211754000061	-0.413397989000001
WBGene00016601	0	0.2903252805	0.533415311100004	0.292946385399995	0.465591169699996
WBGene00010339	0	-0.2228003099	-0.6194549501	-0.6024192194	-0.8717218711
WBGene00019465	0	0.142626401600001	-0.0602406267000001	0.254495438700001	0.170498499600005
WBGene00011543	0	-0.282870483100001	-0.447469129000001	-0.204607787099999	-0.0602891056000004
WBGene00006491	0	-0.646706828100001	-0.0101720460000006	0.626362736099998	-0.1013500165
WBGene00011106	0	-0.0251505936999996	-1.0414761042	0.123667854100002	-0.246974380500001
WBGene00017261	0	0.329757163400004	0.0941871864999994	-0.141382790299999	0.0944199084999993
WBGene00012911	0	-0.214652925699999	-0.999752222799999	-1.2954280553	-0.3265704732
WBGene00020264	0	0.1102744273	0.344403174899996	-0.1067305091	1.1203729866
WBGene00007150	0	0.888677362735891	0.583658349601829	0.370505212972513	0.19275843971775
WBGene00022104	0	-0.0547130347	-0.204032566800001	-0.0825616632000001	-0.101197951
WBGene00000039	0	-0.1284239852	-0.0626037046000007	0.610025807699996	-0.760919744700001
WBGene00000040	0	-0.1938080704	-0.214384309199999	-0.2047305223	-0.3415654226
WBGene00000041	0	4.18617230130935	4.27027329776583	4.20057413851064	4.42375562725081
WBGene00008564	0	-0.389274475500001	-0.170240957200001	-0.245909923900001	-0.3846901544
WBGene00008802	0	0.221217767300001	0.318230643700005	0.9685035133	0.7040047975
WBGene00017427	0	0.229517005200002	-0.0317175718000005	0.519576475599996	1.2734059611
WBGene00022245	0	-0.00665625100000044	-0.0464418816000003	-0.7682795821	-1.3063308821
WBGene00000056	0	-2.86438159079999	-5.7287631815	-4.8791083534	-6.3237186964
WBGene00018488	0	-1.7263815735	-2.6184421456	-3.4749694044	-2.83189652449999
