name	WBPaper00048530:N2_OP50_prep9	WBPaper00048530:N2_OP50_prep15	WBPaper00048530:N2_OP50_prep30	WBPaper00048530:N2_PA14_prep9	WBPaper00048530:N2_PA14_prep15	WBPaper00048530:N2_PA14_prep30	WBPaper00048530:fshr-1(ok778)_OP50_prep9	WBPaper00048530:fshr-1(ok778)_OP50_prep15	WBPaper00048530:fshr-1(ok778)_OP50_prep30	WBPaper00048530:fshr-1(ok778)_PA14_prep9	WBPaper00048530:fshr-1(ok778)_PA14_prep15	WBPaper00048530:fshr-1(ok778)_PA14_prep30
WBGene00001685	26.5211786822747	26.2793975920226	26.8439928532284	26.2092258014345	25.4861315532478	26.2337368149299	26.5852052692056	26.642031613549	26.7840568203998	26.1689020336403	26.214457618626	26.6091609787474
WBGene00000065	30.2827766044718	30.2993717303577	30.1870548272495	30.2438285755097	29.6800297985377	30.1701272891621	30.2291438858076	30.3055970424256	30.3339617359537	30.1039614856034	30.1600444061048	30.4705492850258
WBGene00006727	18.4548620135936	18.5802997566915	18.2959984619114	18.412084522697	18.0723379604234	18.3193029422544	18.3297616138455	18.5707726842714	18.4678446421997	18.3152073318918	18.3744791647177	18.6169735995125
WBGene00013220	13.2829110446343	13.7074358163597	13.1147561232214	13.6598167704539	13.4217350747906	14.0959624840243	13.0304890296538	13.5049206329886	14.0299400885608	14.2230714935086	14.2126866649115	14.7941721472785
WBGene00001639	9.60679612176063	10.0323057193135	9.08087624663256	9.5149520841135	9.78977814883348	9.61685536093847	9.74235693559411	9.53295653028555	9.32321323410913	9.75234769418549	9.50612109488665	10.0069501528532
WBGene00011884	14.2084287066368	14.2325251080625	13.9985419512749	13.8521607908967	13.302703175402	13.7585834270319	14.0257918812295	14.2613287977028	14.0626558477999	13.8165307106697	13.8808997588721	13.9677423155399
WBGene00006801	16.1172796487978	16.4330627313642	17.3447749921214	16.0821773996318	15.2800253035163	17.168663753438	16.9408551221774	16.8562105321266	18.0444161986099	16.575578597495	16.4898057192301	17.1653147221758
WBGene00001840	16.490041859718	17.0098734385201	16.7041138430319	16.7877327185658	16.3132573680044	16.5402229575749	16.6758060094348	16.5843097178823	16.4993636731144	16.4307310341889	16.4815899167034	16.3828929871297
WBGene00006787	12.2560312013478	12.2754762452958	12.7449332085258	12.4501661707649	11.4076891438811	12.2046650386336	12.4285177298507	13.2883221067343	13.7339681435411	12.6234005023534	12.1597110172122	12.9377960097214
WBGene00001478	5.01195177609104	5.05215066847875	6.28118078980778	6.01517193430396	5.45584994841197	6.05954347681578	5.56923587568759	6.50548606743046	6.65019012349678	6.28377734745411	6.10843245590014	6.78399350523094
WBGene00006759	6.65717265408421	6.07472805731012	6.97071793525377	6.37750502706374	6.17986391802854	7.26801418263869	6.93962152491338	6.61962796084079	7.20039449301442	6.40057037619539	6.48006473382706	6.89591585452596
WBGene00000417	9.08637776000281	9.05254088115019	8.64654431013218	8.9354214404431	6.90379630554026	8.95763896091964	8.66547804762624	8.88747348388372	9.00532419036289	9.1582385535678	8.94327084225309	9.14209684349619
WBGene00001184	6.86841885228361	5.9850599949937	6.86900276467525	6.63126292352172	6.68842796827409	7.24583884012427	6.2862158173791	6.5823512654848	6.8985675301508	6.92173622633558	7.14834946688317	7.93978487919201
WBGene00000875	11.4369040968065	11.2555420400885	11.2595549714638	11.1711830539046	10.0152338329327	11.36359819673	11.7184600973324	11.545606453369	11.4109865652164	11.6185919800932	11.6647850294318	11.7672368314735
WBGene00004037	6.78319339350173	7.67135353070458	7.11336607883153	8.72018952548728	8.5294930240268	8.60726002689446	7.02507864104811	7.26869731411348	7.75771601660834	7.72094944149792	7.69700368006664	7.96371686473732
WBGene00002059	12.5553057044978	12.7128687187741	12.3998733606577	12.6362280967849	13.026257148726	12.3049330742405	12.434873173124	12.4403890543096	12.1775067448983	12.3691610913492	12.3989173392238	12.3557860419544
WBGene00000180	7.25556682368485	7.26413291537241	7.19594794008218	6.73396437399781	7.20256464799889	7.1942151266018	7.09417271826276	7.55857377624063	7.02692175394601	6.86580749119548	6.86206698513077	7.37976823196781
WBGene00003690	7.71194911888521	7.39065908823809	7.65232156508382	7.53163878316848	7.74568104592027	7.44511419590801	7.61587236447075	7.86533736451864	7.8756694980743	7.50384163537418	7.39477135116813	7.52956329940936
WBGene00006896	7.84646134765457	7.97905986641274	8.17667681986025	8.21001376329423	8.25936194642376	8.56675047477706	8.11490314641803	8.39647206425779	8.23886327149576	8.56416854791852	8.51994677230684	8.3177336794404
