name	WBPaper00032425:WT_1	WBPaper00032425:WT_2	WBPaper00032425:WT_3	WBPaper00032425:alg-1_1	WBPaper00032425:alg-1_2	WBPaper00032425:alg-1_3	WBPaper00032425:zfp-1_1	WBPaper00032425:zfp-1_2.1	WBPaper00032425:zfp-1_2.2	WBPaper00032425:rde-4_1	WBPaper00032425:rde-4_2	WBPaper00032425:rde-4_3	WBPaper00032425:lin-35_1	WBPaper00032425:lin-35_2.1	WBPaper00032425:lin-35_2.2
WBGene00013011	3.73507336196485	3.63318510500127	3.84030942541623	3.85304118340162	3.66371046708243	3.85262132531883	3.87524669349211	3.93511228784005	3.93294067506783	3.84160911264142	3.51386179276394	3.95011712208075	3.9015403295877	3.58623367428948	3.72372033115656
WBGene00011344	4.41854815137356	4.37887364781121	4.32764628917261	4.27374580593815	4.37084331614533	4.25154096534414	4.23039842358334	4.1871881843465	4.2138783830336	4.22236467466912	4.26827123861372	4.22887536652291	4.34407989552745	4.29401891618772	4.23218213315854
WBGene00018934	5.71235032919045	5.74449299756302	5.74831259797067	5.77230509357762	5.76428902709578	5.73375406958705	5.77265620799914	5.79734668182717	5.79962571691087	5.80700459651996	5.89145770162316	5.80559856032899	5.68109684372883	5.79869219761053	5.81341654468251
WBGene00006928	9.61649620978067	9.65300028591553	9.60656017702157	9.61799072448254	9.790244540571	9.61145140982255	9.62659417284058	9.60724228577897	9.596112915972	9.61288366535689	9.60570960290345	9.76743387102587	9.57228506127409	9.58629374888738	9.59907710545532
WBGene00000386	3.30679402451508	3.2811718028319	3.21178028189529	3.35920951913758	3.37240525854344	3.38434217897786	3.18449690080221	3.36232883607653	3.34732229030334	3.53818465445043	3.29560427174704	3.48737839889491	3.38678207862801	3.34389431666881	3.43769470335393
WBGene00000733	6.20541390476562	6.20182944227219	6.20834272005811	6.17181454839946	6.17264150190635	6.16383204831004	6.19289587836733	6.20312509346308	6.21484011009767	6.18385305594795	6.07180560762724	6.17238035750062	6.2003153051351	6.17487234892307	6.16441160858492
WBGene00001080	3.81110758590323	3.73997028666809	3.99747728542559	4.07604448231832	3.78730897600866	4.12290563373683	4.16050302480096	4.13146376873617	4.09806861305288	4.10776363751764	4.01553518711028	4.21880023509674	4.16816864298091	3.99370230747002	4.06852699775361
WBGene00015135	2.62620096441762	2.7018057792591	2.62630466938407	2.65115728260049	2.66022562839788	2.62287458850819	2.65806156540667	2.64329024617197	2.6167543412535	2.65791630514845	2.61840870360382	2.64427500682611	2.56427087733328	2.60431143031094	2.62598717784466
WBGene00003567	3.61274561627316	3.64976233081732	3.61677773454729	3.6290057038287	3.38713988040417	3.73576111903807	3.69903857038383	3.65142698355027	3.64066097198402	3.69749667274389	3.56267921164832	3.76998091750936	3.59010669242659	3.46336362484188	3.56072130170738
WBGene00003825	4.32043469246206	4.32107366222054	4.35529348283605	4.32736050758222	4.30260008864669	4.34326434560908	4.36281630241086	4.3662744177543	4.36697268604429	4.38576393980167	4.33073725982427	4.37848911231897	4.33980827640588	4.33015105946674	4.29396689360433
WBGene00006886	5.13940110816682	5.32344836164359	5.19111709150168	5.28282838187343	5.36925848923148	5.2696139211955	5.08422412155617	5.14939892372119	5.12736594465484	4.85192466804229	4.94726368023339	5.2596230829885	4.52253399907813	5.19669147457254	5.1462558801913
WBGene00007433	4.36475968266017	4.37569738877704	4.39718604760116	4.40828490616201	4.33927398755927	4.41126544250467	4.38778575085302	4.38513154224084	4.39882239468356	4.41184000881601	4.26803099170412	4.38964769120579	4.37671143955452	4.35394729980512	4.34113464641236
WBGene00002998	5.37210145006579	5.42773986674099	5.4121149735424	5.47645152634839	5.40467905088201	5.45962340799742	5.44372909223671	5.42394222473511	5.42697473054051	5.45706444058901	5.43638202420488	5.41913591771697	5.59379282990514	5.65203695178396	5.62068437805328
WBGene00017755	3.54595267365894	3.61721172667216	3.47581147366451	3.59204651768581	3.63515999618185	3.51945128153793	3.46961339965212	3.58951533755526	3.51318883625329	3.39057233083066	3.66793639576525	3.60272829924436	3.32299701599389	3.45167872816053	3.47063571150029
