name	WBPaper00042204:N2_fed_DA1877_rep1	WBPaper00042204:N2_fed_DA1877_rep2	WBPaper00042204:N2_fed_DA1877_rep3	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep1	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep2	WBPaper00042204:metr-1(ok521)_fed_DA1877_rep3	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep1	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep2	WBPaper00042204:pcca-1(ok2282)_fed_DA1877_rep3
WBGene00013011	7.52714934162372	7.68416483522372	7.63281302925848	8.12557817372855	8.66698240177395	7.83959948499886	7.47686202281949	7.62264782599682	7.88536293390633
WBGene00011344	11.5290545857244	11.3621162086742	11.3709411753236	11.4857848760774	11.2430897170451	11.6396702249111	11.6605593394795	11.5434826624571	11.6118781225908
WBGene00018934	14.1980640272282	14.2235235910988	14.1433626146712	13.9956947235405	13.5440848623747	14.320473137739	14.2544560598598	14.1358986518906	14.048899635518
WBGene00006928	22.361832230391	22.3093637349154	22.3733855479603	22.250809552495	22.2977159271499	22.3385486320485	22.4494659545121	22.5900353088932	22.685238848234
WBGene00000386	10.657550335525	10.7340939753323	10.8106996808631	11.2616592307298	11.7183197725317	10.951110539057	10.7693885139757	10.9985452166912	11.2165513463239
WBGene00000733	16.618800666386	16.6219890425744	16.6801532437347	16.4028481690877	16.2764925946043	16.4611633704505	16.1966877869492	16.0425347285157	15.8910914617253
WBGene00001080	7.01066575917449	7.06747457074876	7.119228722472	7.70928929933839	7.93938968677799	7.27447918305765	6.93837303794866	7.31603817673201	7.43134848102888
WBGene00015135	4.87181270182987	4.99051914215628	5.00144211316345	4.93757938854979	4.8930098345457	4.88532382592838	4.89002160270693	4.80630835717716	4.94797161860182
WBGene00003567	5.26031025266428	5.31823943816599	5.20122098961676	5.28136513093328	5.30580739339707	5.15929926618442	5.11238283507554	5.2853800015024	5.15957550338887
WBGene00003825	10.0246083792844	9.99960041119856	10.0095611247646	10.170822823711	10.3566606747822	10.0070150342675	10.0014215899909	10.0233106170419	10.0568845288585
WBGene00006886	8.19417078000012	7.96294915824733	7.81512309450341	6.87171918841597	6.69730858514208	6.86450149831377	6.87425219540021	6.77233341707748	6.57051370358068
WBGene00007433	10.1204519864154	10.201540048893	10.4083491099307	10.8958799928441	11.2344007825213	10.4339448692756	10.4160300101745	10.562600974614	10.7683291674137
WBGene00002998	11.403937573406	11.422493735619	11.6245532461063	12.2821088966126	12.1906523687951	12.0589214971596	11.8413857596495	11.9318930152021	12.0223171429714
WBGene00017755	5.14798903638427	5.30078509353583	5.29229751365848	5.5912543122664	5.65501849589478	6.05486488542858	6.2203914804506	6.21733037989675	6.42789784639907
WBGene00006519	14.972360462873	14.9031976493665	14.9787012671288	15.2799706439596	15.0679292360855	15.2635253451707	15.2914165658084	15.2614688369906	15.2126387496333
WBGene00000719	15.36055369204	15.454369280658	15.4605482694601	14.2969968505381	14.1805195813934	14.4796236674361	14.5616996773008	14.2428490808099	14.0414301535478
WBGene00004786	8.56459720963223	8.42633606423133	8.61114831638668	9.84144667805523	10.0513943015211	9.26015208765351	9.31616973872279	9.36418415075079	9.5855953970881
WBGene00011737	9.49139193782692	8.98297084582817	9.02370448361226	9.82430230651542	9.95876219037736	9.84575240823623	9.77932667902876	10.324256651406	10.5772568646602
WBGene00006780	22.7704630440646	22.7139200647286	22.9909837219742	22.2008912569214	22.1042817831566	22.2025903535086	22.2403904094996	22.084465460456	21.9644239058501
WBGene00018024	8.60519915791329	8.37149279482923	8.46705022912465	8.30545762492659	8.36984339969843	8.30320446996994	8.31181460361857	8.16402073838275	8.00384982680738
