name	WBPaper00059541:N2_control_rep1	WBPaper00059541:N2_control_rep2	WBPaper00059541:N2_control_rep3	WBPaper00059541:N2_control_rep4	WBPaper00059541:N2_starvation_rep1	WBPaper00059541:N2_starvation_rep2	WBPaper00059541:N2_starvation_rep3	WBPaper00059541:N2_starvation_rep4	WBPaper00059541:alfa-1(ok3062)_control_rep1	WBPaper00059541:alfa-1(ok3062)_control_rep2	WBPaper00059541:alfa-1(ok3062)_control_rep3	WBPaper00059541:alfa-1(ok3062)_control_rep4	WBPaper00059541:alfa-1(ok3062)_starvation_rep1	WBPaper00059541:alfa-1(ok3062)_starvation_rep2	WBPaper00059541:alfa-1(ok3062)_starvation_rep3	WBPaper00059541:alfa-1(ok3062)_starvation_rep4
WBGene00200716	5.80581	5.08334	5.6906	5.4424	5.24713	5.49797	5.8658	5.63832	5.6505	5.39738	5.21661	5.46955	5.41928	5.95974	5.9086	5.93333
WBGene00020990	6.06549	6.05889	6.09345	6.06549	6.25314	5.82547	6.41817	6.59738	6.05192	6.13981	6.09572	6.17454	6.29206	5.70475	5.84961	5.76212
WBGene00001066	11.3089	11.8736	11.494	11.4628	10.8402	11.2112	9.81168	11.3421	11.4167	11.4505	11.5638	11.5856	10.9779	10.9949	10.7239	10.7326
WBGene00004732	10.2046	9.9398	10.1598	10.1323	10.2171	10.1863	10.3082	10.15	10.0395	10.1171	10.2515	10.0521	10.1765	10.0991	10.3473	10.179
WBGene00195784	5.06054	5.12815	5.22207	4.75885	5.03196	5.34804	5.14066	5.70992	4.89902	5.29752	4.89004	4.92233	4.99913	5.28878	4.93465	5.28666
WBGene00001998	7.50092	7.44202	7.48596	7.45409	7.49467	7.51375	7.86987	7.69599	7.58246	7.36482	7.55658	7.52119	7.71248	7.49384	7.4794	7.44591
WBGene00003714	5.22541	5.07044	5.44265	4.99755	4.7909	5.21496	5.09188	5.16129	5.15433	5.15988	5.2207	5.08221	4.94391	5.33023	4.69801	5.15635
WBGene00020936	9.55207	9.51256	9.47282	9.57458	9.69113	9.66807	9.73464	9.5016	9.61606	9.62621	9.55351	9.46286	9.8333	9.60951	9.5833	9.6872
WBGene00021005	7.67423	7.08424	7.48439	7.83615	9.08704	8.8079	9.23098	8.89966	7.47139	7.73567	7.52998	7.37355	8.83654	8.58806	9.00699	8.91308
WBGene00001336	10.249	10.3022	10.2275	10.3456	10.5158	10.3406	10.4631	10.3392	10.3178	10.4	10.3374	10.3896	10.5242	10.3522	10.4857	10.5508
WBGene00198559	5.87228	5.03871	5.76262	5.4797	5.0855	4.90362	5.44729	5.29904	5.24003	5.38321	5.27452	5.51002	4.93648	5.69861	5.41157	5.14112
WBGene00045242	4.24226	3.77715	4.18554	4.4022	3.95151	4.09039	4.04271	4.2383	4.04114	3.98742	4.33171	4.26566	3.91296	4.02442	3.9552	3.96283
WBGene00012766	5.35087	5.46835	5.64443	5.72059	5.4083	5.88209	5.76287	5.91338	5.71609	5.56881	5.68941	5.50077	5.47589	5.4025	5.66554	5.62495
WBGene00001542	5.15096	4.86815	5.09752	4.68013	4.79424	5.31926	4.88091	5.02171	4.89276	4.95761	4.69718	5.04156	4.92769	5.33048	4.86981	4.93041
WBGene00009308	9.67276	9.67446	9.57152	9.77072	9.50128	9.61278	9.48899	9.58598	9.63948	9.68384	9.55859	9.72331	9.4908	9.28437	9.25842	9.45692
WBGene00015903	5.85623	5.28405	5.52236	5.91173	6.2147	5.90947	6.6063	5.73885	5.3003	5.70703	5.47121	5.79089	5.89014	5.68419	5.90073	5.96854
WBGene00194886	4.40369	4.981	4.67086	4.50302	4.58038	4.6543	4.30779	4.59274	4.52631	4.29137	4.62716	4.51533	4.23283	4.53766	4.3763	4.3744
WBGene00197652	4.4761	4.0569	3.98496	3.83931	4.13263	4.09242	4.18597	4.05436	4.12624	4.23082	4.52177	4.19326	3.887	4.61164	4.37888	4.28376
WBGene00021538	7.29574	7.38161	7.19671	7.74625	7.50442	7.41322	7.71005	7.13103	7.29413	7.55199	7.47968	7.24362	7.28791	7.05979999999999	7.74036	7.57042
WBGene00020933	10.9737	11.009	10.9796	11.1029	11.0907	10.9065	11.1221	10.9783	11.0232	11.1318	10.9941	10.9811	10.9303	10.8194	11.0368	10.8741
WBGene00219280	3.36303999999999	3.0565	3.28342	3.64635	3.46362999999999	2.98213	3.4983	3.43748	3.21611	3.3117	3.24245	3.31623	3.43856	3.53449	3.43749	3.2729
WBGene00003388	11.3502	11.4045	11.2865	11.2598	10.9878	10.8341	10.4572	10.9131	11.3739	11.0433	11.2257	11.3107	10.8236	11.3757	11.016	11.2871
WBGene00007321	5.51426	5.92621	5.76592	5.49711	5.63582	5.69738	5.41666	5.55804	5.84512	5.56955	5.49699	5.74823	5.61292	6.25282	5.744	6.03703
WBGene00015958	3.58757	3.39496000000001	3.52823	3.42565	3.52004	3.7241	3.75953	3.97294	3.43257	3.55172	3.4208	3.33007	3.84253	4.44805	3.95203	3.87285
WBGene00197695	5.82344	5.20828	6.0186	6.01525	6.04708	6.19854	6.08446	6.44546	5.81057	5.98195	5.58427	6.23396	6.11393	6.42948	6.24951	6.14698
WBGene00021539	9.90284	9.95061	10.1259	10.2317	10.1672	10.3287	10.4338	10.3353	10.157	10.2195	10.1212	9.9446	10.0488	9.89094	10.3865	10.0776
WBGene00200461	4.1241	4.21839	4.05166	4.21839	4.14086	4.15942	4.205	4.06046	4.19686	4.22259	3.87137	3.94934	4.05265	4.38598	4.18057	3.9409
