name	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep2	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep3	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep4	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep5	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep6	WBPaper00005428:myo-3p-IP_vs_totalRNA_Rep1
WBGene00007071	0.515283349676963	0.621324515572153	-0.163487904882732	0.20918858964813	0.5939393943299	-0.488339619402881
WBGene00007073	-1.236	-1.491	-1.768	-1.395	-.875	-2.723
WBGene00005028	-1.189	-1.644	-1.816	-1.582	-.873	-2.882
WBGene00007088	-.767	-1.071	-1.673	-1	-.557	-2.24
WBGene00000722	-.477	-.334	.201	.6	1.493	-1.513
WBGene00007097	0.0389215313339767	-0.0762674079143312	0.507628739580801	0.929136611588089	1.17708872102041	-0.63222122757308
WBGene00007392	-1.437	-1.68	-2.195	-1.474	-.898	-.353
WBGene00007401	0.102824645280315	-0.178559933406246	-0.266437302513292	0.133853094976257	0.63265749063358	-0.643703571322144
WBGene00000465	-1.19	-1.187	-1.324	-.284	-.24	-2.702
WBGene00007425	-1.776	-1.399	-1.81	-1.277	-1.041	.047
WBGene00007463	-1.062	-.904	-.286	.23	-.151	-2.139
WBGene00007467	-1.038	-1.079	-1.939	-1.371	-.85	-1.791
WBGene00009974	-.794	-.776	-1.31	-.913	-.508	-1.41
WBGene00005097	-1.115	-1.281	-1.944	-1.524	-.918	-1.809
WBGene00009991	-1.148	-1.552	-2.335	-1.093	-1.02	-.001
WBGene00010011	2.11700294163868	2.07959843286307	-0.0510162287846803	1.53265303912744	2.12161559849735	1.54055298900463
WBGene00010015	.788	.95	1.608	1.57	1.372	-.797
WBGene00010030	-1.046	-.901	-1.149	-.711	-.595	-1.845
WBGene00010444	1.73620201658809	1.94412747642902	2.13611456150728	1.44158264200912	2.24039711848879	1.2619086797609
WBGene00006562	-1.012	-1.046	-1.139	-.972	-.848	-1.524
WBGene00010459	-1.332	-1.395	-1.434	-1.489	-1.137	.36
WBGene00010481	0.755935666634651	0.775887081614809	-0.491038748256952	0.393942101508897	1.01759156814252	0.742749720592907
WBGene00010494	-1.378	-1.361	-1.395	-1.447	-1.132	-1.523
WBGene00006617	0.742177453969671	1.0955873708496	0.843343059282334	1.16780387229821	1.0547435891601	0.854574128692819
WBGene00008147	0.277972388681855	0.646054817573117	0.0600334994389777	0.227798437835502	0.339214840981745	0.296118952932878
WBGene00008149	3.40484538431626	3.6385238779194	3.27957047453396	4.00686879134931	3.90652143048445	3.08612630445211
WBGene00008142	-1.304	-1.117	-2.012	-.785	-.631	-2.605
WBGene00008144	-.684	-.294	-1.303	-.628	-.092	-2.56
WBGene00008159	-1.15	-1.169	-1.998	-1.029	-.925	-2.776
WBGene00008306	-1.415	-1.696	-1.571	-1.509	-.989	-2.04
WBGene00008338	0.415893010530962	0.33288214788284	-0.0267507509683592	0.262943886792161	0.500649772150077	0.640240276962838
WBGene00008047	1.43153134676947	1.3668285872166	1.66580375382836	1.05569550749977	1.26325269804475	1.27204102953575
WBGene00008380	-.816	-.777	-.848	-.289	-.07	-1.581
WBGene00008383	-1.339	-1.092	-1.308	-.658	-.589	-2.133
WBGene00001134	-.812	-.316	-.669	-.638	-.421	-1.266
WBGene00010052	-.995	-.725	-.972	-.691	1.219	-.475
WBGene00003597	-.648	-.628	-1.471	-.89	-.271	-2.382
WBGene00010082	-1.035	-1.187	-1.607	-1.453	-.815	-2.179
WBGene00006210	-.486	-.508	-.96	-.268	-.133	-.277
WBGene00010108	-1.527	-1.555	-1.688	-1.125	-1.148	-1.849
WBGene00010094	-1.096	-.252	-.652	-.105	.004	-.234
WBGene00010408	-.702	-.765	-1.544	-.823	-.679	-1.833
WBGene00010454	0.623805427156353	0.793757033624863	-0.236433179534947	-0.0979324538493991	0.880343059282334	0.377414967621085
WBGene00010457	-1.237	-.691	-1.751	-1.475	-.71	-.056
WBGene00003629	-1.521	-1.603	-2.422	-2.004	-.918	-1.779
WBGene00003089	-1.037	-.997	-1.423	-1.41	-.899	-.193
WBGene00011794	-.259	-.457	-1.431	-1.234	-.957	-.813
WBGene00011803	0.0685462886784864	0.408831963254389	-0.378718184572491	0.477757033624863	0.51220226148586	-0.428175011023258
WBGene00011808	-.58	-.464	-.816	-.784	-.41	-1.605
WBGene00011815	-.911	-.405	-1.231	-1.005	-.406	-1.307
WBGene00011830	-.723	-.523	-1.534	-1.075	-.806	-2.367
WBGene00011832	0.140474834719129	0.760623768874184	0.0960384008776633	0.232754627903464	0.818151828870071	-0.428943975023546
WBGene00002179	1.58759239106062	1.91835340208393	2.02508983707576	1.20410332640404	1.65154544299169	2.23045992895805
WBGene00011925	3.48528577354933	3.59013463242934	2.625296763296	3.22908546885024	3.39820758039257	2.74717789937002
WBGene00006875	1.77607732311125	2.36503236946231	2.44401677371277	2.06995605761722	2.34383246981626	2.46223495284993
WBGene00011933	2.04909865960888	2.04265321150275	1.14077670964152	1.46322734600763	2.03400952629185	1.73541414063832
WBGene00006174	0.387513135897722	0.410002266921278	-0.181875188509736	0.0991861935531246	0.280002483871208	2.1903903157475
WBGene00006074	2.96664016887025	3.8810720497396	2.46339133611052	3.21501588978521	3.65364723628384	3.47909133719316
WBGene00015128	-1.137	-.921	-1.469	-.779	-.503	-.776
WBGene00015143	-.374	-.181	-.64	.046	-.117	-1.493
WBGene00015153	0.304163600042881	0.763357385259133	-0.024058647288851	0.887650081011042	1.17511641482876	0.238776977316344
WBGene00015160	.142	.001	.198	.053	.405	\N
WBGene00006712	-.532	-.413	-1.172	-.897	-.139	.327
WBGene00015168	-.507	-.335	-.664	-.408	-.174	-.521
WBGene00015313	-1.042	-.658	-.944	-.542	-.388	-2.129
WBGene00002717	2.01347937616956	2.21391302305242	2.68810376643346	2.28934772635889	2.40395989378445	2.36283782027272
WBGene00015317	-.795	-.479	-1.632	-.984	-.504	.341
WBGene00015330	-.314	-.36	-.482	-.216	-.172	-.779
WBGene00000845	-.944	-.714	-1.244	-1.368	.205	.009
WBGene00005246	-1.412	-1.272	-1.598	-.63	-.76	-2.056
WBGene00016422	-1.649	-.415	-.452	-.407	-.511	-2.142
WBGene00016424	-1.311	-.724	-1.338	-1.526	-.676	-2.297
WBGene00044073	-.398	-.289	-1.271	-.919	0	-2.062
WBGene00016440	-1.635	-.956	-1.878	-.657	-.534	-2.835
WBGene00016454	-1.103	-.266	-1.643	-.821	-.682	-1.606
WBGene00016456	-.637	-.425	-.983	-1.135	-.871	-2.021
WBGene00016605	0.107833364941857	0.294894355862724	0.112191667876282	0.268909920513742	0.678634620100193	-0.0083358710786449
WBGene00016606	-.795	-.344	-1.7	-.809	-.578	-.994
WBGene00004058	-.504	-.488	-1.169	-1.211	-.504	-1.304
WBGene00016632	-.61	.074	-1.793	-.803	-.068	-1.993
WBGene00005865	-1.633	-1.34	-2.237	-1.089	-.665	-1.399
WBGene00007585	-.536	-.485	-.907	-.634	.099	-1.798
WBGene00003507	-.932	-.708	-1.224	-.44	-.71	-1.498
WBGene00001803	-.926	-.812	-.984	-.283	-.347	-1.875
WBGene00002024	-.851	1.266	-1.111	-.594	-.349	-1.57
WBGene00007594	-1.207	-.933	-1.582	-1.392	-.752	-.622
WBGene00000393	-.502	.191	-1.043	-.352	-.26	-2.495
WBGene00015957	-1.12	-.804	-1.532	-.842	-.704	-1.559
WBGene00007672	1.14599816159051	1.84646223538188	0.813923561550235	1.56331197457709	1.67238442506355	1.70670155370408
WBGene00007677	-1.593	-.843	-1.489	-.634	-.008	-2.127
WBGene00004093	-1.434	-1.146	-1.501	-.974	-.549	-1.293
WBGene00015984	-1.392	-.242	-1.437	-1.334	.226	-2.132
WBGene00015991	-1.183	-1.255	-1.949	-1.501	-.791	-1.891
WBGene00016943	-1.167	-.711	-1.673	.356	-.724	-.399
WBGene00016945	-1.075	-.703	-1.965	-.528	-.472	-1.306
WBGene00000937	-.599	-.62	-1.15	-1.031	-.149	-1.556
WBGene00016949	-1.287	-.393	-1.866	-.754	-.711	.031
WBGene00016954	0.86893800433814	0.681592778124837	-0.680645137739874	0.170400753529789	0.537118952932878	-0.253377368779862
WBGene00008342	-.594	-.214	-2.256	-1.666	-.925	-1.42
WBGene00005399	-.811	-.536	-1.482	-1.054	-.845	-2.038
WBGene00017035	1.80273801920551	1.7143121545948	1.12010918455971	1.86757353315558	1.82132368936353	0.759477031913463
WBGene00008399	-1.379	-.691	-1.415	-.648	-.53	-2.33
WBGene00008402	-1.196	-.765	-1.746	-.722	-.612	-1.516
WBGene00000731	-.632	-.43	-.556	.65	.463	-1.949
WBGene00001241	-.452	-.452	-.316	.532	.111	-.976
WBGene00017487	-1.533	-.745	-2.332	-.518	-.446	-1.484
WBGene00017497	0.617848389925854	0.922209402694353	0.225126668250609	0.101785660459118	0.975271696638526	0.274510485747402
