name	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep1	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep2	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep3	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep4	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep1(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep2(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep3(DyeSwap)	WBPaper00027339:daf-12(rh61rh411)_vs_N2_rep4(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep1	WBPaper00027339:daf-12(rh273)_vs_N2_rep2	WBPaper00027339:daf-12(rh273)_vs_N2_rep3	WBPaper00027339:daf-12(rh273)_vs_N2_rep4	WBPaper00027339:daf-12(rh273)_vs_N2_rep1(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep2(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep3(DyeSwap)	WBPaper00027339:daf-12(rh273)_vs_N2_rep4(DyeSwap)
WBGene00004387	1.1125096047	0.8128751412	0.955480849	0.3661337414	0.6165678824	0.9588067582	0.2983476829	1.2778376869	0.8080887666	0.5987512131	0.6417493415	0.4641489468	0.8541806268	0.7677292698	0.7770363178	0.4222106971
WBGene00000541	-0.7014569431	-0.6568105763	-0.3757543757	-0.4925973501	-1.0846651318	-0.7722968477	-0.92601601	-0.2669006444	-1.0505615383	-1.0675890219	-1.059981784	-1.3367820959	-1.0779126308	-1.0285746486	-1.0151745801	-1.3149901662
WBGene00006510	0.203262367308565	0.593373607058852	0.131740662371695	0.438894001898951	0.424288362618394	0.415731979569643	0.272602142685714	0.0909036253498811	0.29888604214577	0.38707883974039	0.295062496812961	-0.24935393502211	0.470553664667323	0.218158951321369	-0.249483211273586	0.144406398602002
WBGene00020944	0.0633273999	-0.2190467778	0.2903928307	-0.1047645678	0.0585001238	0.7478921265	-0.2094950735	0.8607077092	-0.1646215056	0.1713968987	-0.003963427	0.2866590658	0.3081019368	0.2535555191	-0.0212997414	0.156928025
WBGene00004965	-1.6582912862	-0.8681224807	-2.7543250103	-2.2161593771	-1.7692862078	-1.8943923188	-1.5715359046	-1.9765507191	-1.2123172074	-1.9209291951	-1.3724161413	-0.949764377	-0.7743285203	0.3598085109	-2.1140369305	-0.8132053851
WBGene00009782	-0.0866805524	0.0372160897	-1.4475270769	-0.4664136258	-1.2544274807	0.533626851	-0.5524538886	-0.2023574398	-0.478980279	-0.7610307953	-0.0990792445	-1.2794641557	0.2318306511	-0.1412308681	1.2129304709	-0.2864821082
WBGene00006209	0.2008977421	0.1898872538	0.5283504954	0.411758877	0.7906901314	0.6079131469	0.5107581096	0.6443341866	-0.0410522756	0.3679271475	0.1207029586	0.5616440751	0.0103719474	0.2178519598	0.2769907834	-0.154786187
WBGene00018557	-0.351663771	-0.7671902686	0.0719968592	0.8413166679	-0.7157105136	0.127691865	-0.1769438349	-0.9185472917	0.2398988011	0.0259490621	1.1766554638	0.1809136892	0.8189947045	-0.1854752299	1.8736276943	0.1236506596
WBGene00021976	0.7582392359	0.808885979	0.4175830437	-0.1698311024	0.2197439769	0.970974819	0.1144946927	0.8512196058	0.5484352519	0.205889062	0.2557760539	0.0602505084	0.7295969374	0.7911465507	0.7929526165	-0.1594413657
WBGene00011566	-0.2221061762	-0.440478152	1.1050521187	0.2456128005	-0.8478994375	1.1891858826	-0.9049545791	-0.4560787023	-0.3042681173	-0.5069008758	-0.3838689873	-0.6487165734	-1.4203883023	-0.704259667	-1.3853071166	-0.3855410441
