name	WBPaper00026714:tom-1(nu468)_1	WBPaper00026714:tom-1(nu468)_2	WBPaper00026714:unc-43(n1186)_1	WBPaper00026714:unc-43(n1186)_2	WBPaper00026714:unc-43(n1186)_3	WBPaper00026714:wt_1	WBPaper00026714:wt_2	WBPaper00026714:wt_3	WBPaper00026714:wt_4
WBGene00013011	9.09907423791373	9.22555209984815	9.09050414421428	9.13242518310357	9.30317569380821	9.08079088479462	9.24182588617247	9.22130677137274	9.14313317620695
WBGene00011344	10.475105154488	10.2379592026139	10.3978350423075	10.5057411042299	10.4090556827517	10.2326199885685	10.2241403882063	10.3081854227268	10.2577708603811
WBGene00018934	12.4005085775794	12.2834287240589	12.1771348330277	12.0729127083012	12.3246221777715	12.3722474849352	12.183970896204	12.2103547683705	12.0415852355765
WBGene00006928	16.1159117987913	19.3079505797817	21.4015786224531	21.5732472647672	20.6857236719281	17.4495755762016	19.6665335247885	21.0420990727535	21.4171599316336
WBGene00000386	9.06461883044137	10.1021161266864	10.3998877762438	10.863207504578	10.5464073716575	9.66390494973748	9.91604365152694	10.3376776464735	10.5064464381549
WBGene00000733	16.3287031485116	16.0868823894772	16.140652058518	16.3916665067131	16.040243480059	15.7883612337097	15.8088960695011	16.0922145419634	16.2319167802807
WBGene00001080	9.16164586964774	9.11938989901957	8.83003977608083	8.98389426508689	8.8356935832899	8.86412112903512	8.85026498802313	8.79945972102723	8.84469321236133
WBGene00015135	6.00088788586022	6.00579743769516	5.92699567304275	5.85844606493956	6.00054316259042	6.14898086530452	5.97433886784008	5.90599344129707	5.83870474350942
WBGene00003567	9.82521480810157	9.40126140111647	8.9538646851086	9.16290990077908	9.04346754608224	9.37884104724854	9.19743295826877	8.98165860688842	8.97723126034648
WBGene00003825	10.6130158915536	10.520300447235	10.1095512274567	10.1824266336553	10.4310483244117	10.3570515929612	10.409640203819	10.4443316290777	10.2309150856497
WBGene00006886	10.3868249544076	9.90519443224424	9.39771099396625	9.25626295077094	9.6753431396664	9.86959384324079	9.80170350951322	9.57628214746838	9.44598321703863
WBGene00007433	9.74401977990018	9.8750904290974	9.7772059914414	10.1165285104204	10.087610020461	9.56330497085449	9.58116291315537	9.79828547808814	9.88137554973851
WBGene00002998	10.9118548344288	11.1213871683199	10.9592796795436	11.2980511086184	11.2636254281103	10.9679596705626	10.98429454976	11.006321870366	11.1416780151642
WBGene00017755	7.51209727837705	7.58258234580696	7.69783218881957	7.58328589670202	7.24442948636066	7.57641934374843	7.47417804839992	7.53878102375311	7.54461057181671
WBGene00006519	14.8748867589157	14.7890970006336	14.5836222665385	14.6117060884387	14.695758436714	14.9017988447475	14.7917667685761	14.7548708042076	14.682528308985
WBGene00000719	15.8353546868096	15.3968305190732	15.2212408298773	15.7832028900644	15.0393449122953	15.2311622924665	14.9243031289858	15.1269068940485	15.3014586838522
WBGene00004786	10.4007417761198	10.2781613550835	10.5469841433559	10.5666134974149	10.4051169924377	10.208423371935	10.5089346717854	10.5676519179188	10.5139989391999
WBGene00011737	10.0956897520496	9.91100392110152	9.72619771958825	9.84040972978908	9.7900552031272	9.91800899241536	9.81175197676621	9.72575819503525	9.65007880014004
WBGene00006780	23.9770143673699	23.9604722366442	23.203443366582	23.3647660895285	23.3834469793308	23.5086291441353	23.5305347021747	23.4824490385617	23.4671589346811
WBGene00018024	11.1262169970096	10.8505222291622	10.3498595180423	10.6777458882351	10.6857851302705	10.5714564909468	10.5664441601997	10.5566459107587	10.7111291963035
WBGene00000528	15.1941256911696	14.8106844412911	14.7826095930403	15.1515380258358	14.6776854014485	14.6563903932703	14.590827186727	14.730953908724	14.705837114586
WBGene00016638	11.2426593066411	12.6911801562751	13.8123748802241	14.0573013376437	13.2719639739699	12.0044388909499	12.2577649685714	12.9832205817203	13.4286112876214
WBGene00004815	10.0447083084957	10.0156199423499	10.0600068397369	10.0848934060015	9.85946179565906	9.95556563889173	10.0051529297677	9.87966135519178	9.80478928214714
WBGene00019357	10.2101397009843	10.4907833020891	10.5319564743381	10.60260163059	10.569887499132	10.5290888741322	10.4415527807969	10.5815807930844	10.5560176015208
WBGene00018819	11.4844474225312	11.6384710758596	11.6528306803934	11.8265299371005	11.4684218783656	11.4623794184585	11.547383793826	11.6092259343716	11.6104051078916
