name	WBPaper00065288:N2_rep1	WBPaper00065288:N2_rep2	WBPaper00065288:N2_rep3	WBPaper00065288:N2_rep4	WBPaper00065288:mdt-15(tm2182)_rep1	WBPaper00065288:mdt-15(tm2182)_rep2	WBPaper00065288:mdt-15(tm2182)_rep3	WBPaper00065288:mdt-15(tm2182)_rep4
WBGene00004679	27.808473034878	27.7653095971415	27.6628874408083	27.8751279760017	27.7897432509354	27.5063555647462	27.6467516222705	27.7756617014897
WBGene00016427	26.2731624841014	26.266776257042	26.0581809288543	26.3328822079497	26.3678271435998	26.2088209411372	26.084114568591	26.3012637474089
WBGene00011096	9.52984394700867	9.38046106497844	9.60817780212822	9.59222119401546	9.57817610408751	9.24228095036979	9.58057264079322	9.52726636935143
WBGene00015704	11.14552329	11.16639849	10.9180828	10.99233413	11.16584321	11.06035818	11.04253462	11.37182657
WBGene00001891	16.5998519105872	16.5461448058569	16.4900887698679	16.6611909899678	17.5749113639066	17.3434274874905	17.4335803898318	17.5492919442594
WBGene00007399	6.55266909722343	6.574908836	6.65940133440711	6.71195370592508	6.70793425451208	6.91139198777714	6.68941565232975	6.71367290579162
WBGene00045417	10.0260622963478	9.82064435875329	9.80386203754031	9.76880461652161	11.0154662574484	11.0463140437536	11.0432409369052	11.1055266198551
WBGene00000837	19.1687045566516	19.0509449784297	19.112443141388	19.325884201473	19.289597451847	19.1646679201947	19.2030315031199	19.2805474682867
WBGene00007939	11.5851777306388	11.4067254103165	11.4706390289826	11.4416324916093	11.5872391785103	11.5408739884627	11.4667046438246	11.5440185787402
WBGene00016932	14.5791821025403	14.4691913285077	14.4946707162245	14.5366898939668	14.2833883404165	14.3065868644091	14.1357593785517	14.2919380902838
WBGene00044191	28.0861865692867	28.1133474822193	28.0142010420705	28.2579772045023	28.5557877664504	28.5349497477505	28.4723330018837	28.687626881311
WBGene00004116	14.877148082237	14.7453591567848	14.8991352857877	14.7961041917396	14.5667729566642	14.7793940170834	14.6861685793652	14.6764592481651
WBGene00015099	18.3800680410645	18.4075545200747	18.4046112501076	18.3552379656782	18.5857984894035	18.6277141322878	18.6612751091374	18.6038638052718
WBGene00006228	6.456012098	6.329347436	6.390885467	6.424866117	5.752659401	5.799821249	5.782277759	5.684164178
WBGene00011842	9.49218701465775	9.48775630962737	9.6032399672222	9.58331786818708	9.47986445253731	9.57923735718104	9.924176908097	9.57565741842936
WBGene00021099	8.80869609033256	8.74735382960648	8.59416906541738	8.68533282570274	9.19475685487608	9.0353718923436	9.07017686168107	9.12120971663454
WBGene00011994	12.37782573	12.46222419	12.25321199	12.42645138	12.46073318	12.37339635	12.32068703	12.54952365
WBGene00017240	13.5915401	13.5730446	13.43588642	13.57943705	13.10287324	12.96480713	12.94374928	13.16173001
WBGene00012251	12.28690064	12.35629412	12.10802705	12.33182599	12.08205199	11.92624358	11.92660368	12.11163146
