name	WBPaper00035227:control_exposure	WBPaper00035227:bio-electrospray	WBPaper00035227:heat_shock_exposure
WBGene00013011	3.08146105690124	3.10755639229862	3.24819242305621
WBGene00011344	3.71589935508455	3.70426718795803	3.82305277056351
WBGene00018934	5.31781879519089	5.33203767347084	5.34373634077748
WBGene00006928	9.68752710890535	9.70616675073659	9.68144763278386
WBGene00000386	3.17752877195152	3.18059321447841	2.80607495432895
WBGene00000733	5.92405565086821	5.92954156670234	5.89522443154235
WBGene00001080	3.09118367939133	3.08472466038811	3.24735324374381
WBGene00015135	2.6296412392898	2.63379393082938	2.62020365374035
WBGene00003567	3.06779104411087	3.04163090971018	3.05449931504682
WBGene00003825	3.75490392688585	3.75484409017534	3.72848767943562
WBGene00006886	4.78234959099349	4.7670015912761	4.6798005013282
WBGene00007433	3.44137963752473	3.43502253432001	3.55586441424377
WBGene00002998	4.64533587530234	4.59055846386646	4.62893487360251
WBGene00017755	2.41414081437547	2.42898961425543	3.21681220430885
WBGene00006519	5.64923543688249	5.64551549130173	5.64562893072616
WBGene00000719	5.89236899525759	5.89455217240892	5.87428530062831
WBGene00004786	4.12695516125346	4.0382435373117	4.14286956406886
WBGene00011737	3.67098212059862	3.81087612911689	4.12700261236184
WBGene00006780	16.7369759570823	16.7125007658877	16.8042957553967
WBGene00018024	4.74229747690274	4.74169056965602	4.72758898185403
WBGene00000528	8.62328646764051	8.58333179158904	8.56849943766982
WBGene00016638	3.90446086786757	4.01646618986196	3.83349471175157
WBGene00004815	3.5797750492847	3.5825670079173	3.57762852611083
WBGene00019357	4.15346329049156	4.15346329049156	4.22759659427731
WBGene00018819	5.79641986034499	5.76142819004263	5.70342125076154
WBGene00004225	3.20175025891204	3.18536433091217	3.06861399573421
WBGene00008865	3.38393219734342	3.36978630729897	3.57438299403746
WBGene00305112	2.47097033913037	2.51737877556846	2.48541544889873
WBGene00302980	6.77127012031529	6.77916537569717	6.73499830027642
WBGene00021044	2.77372839767057	2.8083598766952	2.8083598766952
WBGene00010813	3.30540824758251	3.31482261618742	3.25338583296064
WBGene00008003	2.27819929698363	2.36336154095066	2.42175318900467
WBGene00015968	6.14153957935457	6.11247063102091	6.0506041689064
WBGene00003970	3.29812702227256	3.29812702227256	3.33080468634507
WBGene00012443	4.71663487453009	4.7082171163319	4.77636655831653
WBGene00001996	8.22301780931518	8.22487381372825	8.19300337979417
WBGene00000669	7.73300000042062	7.73308308431132	7.70787770458018
WBGene00009888	8.78612716070733	8.67894298751407	8.50444491053916
WBGene00010676	3.375854862949	3.37322877959153	3.34855416909234
WBGene00018967	3.83961175037242	3.81988445312213	3.76428766734836
WBGene00004702	3.71567297534904	3.71722592495012	3.58505552089514
WBGene00012678	2.67136993044849	2.76672699746765	2.57809695816664
WBGene00002240	2.53391969348217	2.5360806805582	2.53094842506501
WBGene00009259	6.6242890807959	6.6401615475577	6.6264256428797
WBGene00000718	7.68969685024004	7.68713936963933	7.60065950260069
WBGene00017756	2.78145400226329	2.85577900700113	3.11413687024726
WBGene00018270	3.29074524839438	3.29007930176015	3.27089276766246
WBGene00012458	6.0571518331278	6.0571518331278	6.06473256762174
