name	RNASeq.elegans.WBStrain00040453.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP040623.SRX501864	RNASeq.elegans.WBStrain00040453.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP040623.SRX501865	RNASeq.elegans.WBStrain00040453.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP040623.SRX501866	RNASeq.elegans.WBStrain00040453.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP040623.SRX501867
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	3.53528159847279	3.56392687468607	4.80362485951037	4.68886293097388
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	-33.2192809488736	-0.903352220284307	-33.2192809488736	-1.96840718780184
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	1.39677875029604	1.47670311480411	1.63740621900207	0.8882191571371
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	7.69553454888719	6.74535835851637	6.75754335528227	6.33639944158468
WBGene00012586	-0.591746831321961	-33.2192809488736	-33.2192809488736	-1.97564060113392
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	1.69135995902546	1.6439346702503	-33.2192809488736
WBGene00219571	3.28921329403423	3.55613508299661	3.58671671275818	3.64331363443255
WBGene00011657	-33.2192809488736	-3.90596828700662	-33.2192809488736	-33.2192809488736
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.23972644492506
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-0.516101177473977	-0.249259735881605	0.976407630844633	0.270564822432969
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-1.05462002989691	-1.70280623520405	-1.97262510139054	-0.116676354760386
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012416	2.91087845882169	2.64537887190316	2.90644425290464	3.02743541330938
