name	WBPaper00035197:N2_3	WBPaper00035197:N2_4	WBPaper00035197:N2_5	WBPaper00035197:N2_6	WBPaper00035197:fer-1(hc1ts)_1	WBPaper00035197:fer-1(hc1ts)_2	WBPaper00035197:fer-1(hc1ts)_5	WBPaper00035197:fer-1(hc1ts)_6	WBPaper00035197:fer-1(hc24ts)_1	WBPaper00035197:fer-1(hc24ts)_2	WBPaper00035197:fer-1(hc24ts)_3	WBPaper00035197:fer-1(hc24ts)_4
WBGene00013011	4.06763556872	4.11611158808148	4.06765000991205	4.10751912973445	4.19989815561396	4.18102756365661	4.192491714994	4.21036077681981	4.13521758084925	4.12318806766841	4.11286023274362	4.13340799989622
WBGene00011344	4.53757620604862	4.51659562920606	4.55352078780404	4.53909495818429	4.5842287506206	4.57714285058755	4.57784460932645	4.57856474101113	4.55721347970335	4.5714650185636	4.566863674012	4.5821093553391
WBGene00018934	5.75106649552925	5.7685835725734	5.74517716505897	5.75057397764445	5.73515780990304	5.76067188454782	5.75413511714081	5.78100952658027	5.79562091504429	5.78371656409915	5.80251754822761	5.81996864734511
WBGene00006928	12.3686290005227	12.3707936715596	12.3774682929427	12.3714100796551	12.3759864162993	12.3777690269091	12.3767512931455	12.3782692460591	12.3651102606068	12.3673367034923	12.3463478487945	12.3548325200959
WBGene00000386	4.52388500767593	4.56191806258747	4.53011832839651	4.54403183168235	4.57724717419413	4.57392929501789	4.59073185973918	4.58191030911103	4.57754799727757	4.58111781239988	4.55380264004162	4.55080906845383
WBGene00000733	6.18161388458363	6.16083427235897	6.17069875411805	6.1645942319216	6.12528211121412	6.15069138776718	6.12702220034044	6.14513233626965	6.220883375165	6.23138363774941	6.22287028167853	6.24431427159307
WBGene00001080	4.01740415154187	3.97695199453461	3.98330878105372	4.01370598393022	4.04865715372589	4.04567243669591	4.01485700684592	4.03226328315884	3.98863524160779	4.00054250325641	4.02795314409049	3.97743239585082
WBGene00015135	2.4806859361867	2.46802971948508	2.49377526912184	2.45135557776212	2.52809582449838	2.54674635962488	2.46843810237775	2.49397818372775	2.50153059906189	2.437923728367	2.50824778682101	2.48767041345387
WBGene00003567	2.74252780954007	2.33217135722947	2.523717300357	2.53667438285985	2.2099601139485	2.21073454145343	2.18274016718655	2.189960819379	2.16618059405009	2.21127092278113	2.2177585064358	2.21625577408245
WBGene00003825	4.41296878516105	4.40854944069658	4.42685798031066	4.41489003839125	4.41894377978099	4.41542741764666	4.41549395528401	4.4441786482017	4.39658668650464	4.38537735758509	4.39267549578072	4.42289976466342
WBGene00006886	3.44695012808782	3.4290876261877	3.44987885183308	3.43842229730713	3.48539771870077	3.48771395486753	3.45598061794149	3.46428062575972	3.47264036634498	3.48075248901896	3.4771904897094	3.52056128481429
WBGene00007433	4.50538756677917	4.5109051455794	4.50424606108476	4.51679421767103	4.54903186143776	4.54501075835446	4.54556171636396	4.5349244188609	4.52102658977914	4.52838882765949	4.5365112381791	4.53907229210886
WBGene00002998	5.73534098283602	5.7455501338878	5.74490144242113	5.74497525248176	5.80283063743193	5.79667407984737	5.78402442018618	5.81202381308418	5.76840765177176	5.77558732518373	5.77980582972111	5.78114163552387
WBGene00017755	4.22551438341235	4.22720594048826	4.21873601041264	4.22890747667961	4.34066536961562	4.30949300706148	4.34212636067251	4.33725976907899	4.30677617785187	4.32982007931089	4.30781261704286	4.32679386892594
WBGene00006519	6.13790826342774	6.11487459667433	6.1377354195691	6.13520029641159	6.12659207617246	6.14096545429512	6.12763906638224	6.13857115268181	6.14590296238956	6.13958983705469	6.15144255973671	6.14407974012163
WBGene00000719	5.91020790126475	5.85628555495534	5.92485775388696	5.88836004669634	5.77202165620841	5.83979835000484	5.8050020509744	5.80732946831293	5.89005110555854	5.91961537588174	5.91913333529351	5.93713471363145
WBGene00004786	5.61341390289295	5.60999780711694	5.626812871324	5.61008130257388	5.78365182747687	5.7744491487578	5.78646716459459	5.78403116266579	5.7042184363029	5.71895641888304	5.7337546503006	5.72076166579914
WBGene00011737	4.53631528643818	4.48155211760765	4.52869619722421	4.51518524962051	4.36609879074041	4.3742723256605	4.36952359893545	4.34029652782723	4.24489504429674	4.2339368305084	4.25579052810504	4.22671366553395
WBGene00006780	17.2509024986704	17.1916795520806	17.2387065150859	17.2464217978322	17.0440231910326	17.0921333320241	17.0568348545297	17.0635346578165	17.0742815879928	17.0760979042279	17.0855258927496	17.111972692407
WBGene00018024	4.66551049864746	4.61537687027943	4.71794775257315	4.70187283872125	4.59223357445766	4.61590491621308	4.60188694393631	4.64933041385543	4.72027782007047	4.77103887229936	4.82128509598178	4.81405653277142
WBGene00000528	9.12291797456822	9.0961696813491	9.0799601482293	9.08508539959081	9.06469453812708	9.03619396599002	9.01822431526664	9.02983220603626	9.12191304452332	9.17163811592778	9.18681697873924	9.20994963847772
WBGene00016638	6.18656077650551	6.19686201020127	6.19118660245849	6.19514307688217	6.20696045797136	6.20031391507456	6.20942410045818	6.21228678924146	6.18893802436036	6.19366580193711	6.183231069716	6.20025269163461
WBGene00004815	5.68279500001162	5.69548866211191	5.65612572316306	5.68334365511399	6.05967013295311	6.04325074262142	6.06360325056136	6.05576551990663	5.97892109104628	5.98037830957384	5.9861691543477	5.98120789619992
WBGene00019357	5.61739754052207	5.60410595600186	5.63152895562214	5.6147490693413	5.67711078761649	5.68198893701942	5.6817976839617	5.68519168984412	5.65130515591458	5.64165864224168	5.65489899559446	5.67143313992915
WBGene00018819	6.85949201410507	6.93411958981058	6.90868186340405	6.88383506699254	6.96248814408373	6.95772637855972	6.9752642498146	6.96210947935645	6.94251315185607	6.95641187238965	6.9225779351917	6.94293873112762
WBGene00004225	2.77424314637598	2.60048344235756	2.6208701343922	2.54421954407043	2.38425288499394	2.38387340636686	2.37686714070559	2.37639642002648	2.3767085953523	2.37508896131142	2.30588382947511	2.3069521901987
WBGene00008865	4.36595206830803	4.32609560724029	4.33467844556637	4.32376988497869	4.08259737041844	4.12287648353468	4.08386541963785	4.03477659188925	4.20928974038381	4.18773120406147	4.18558135101035	4.19135476020125
WBGene00305112	2.37231039235481	2.37575364151807	2.38316610686876	2.36574927508884	2.42750467266561	2.4089014996583	2.4108738375405	2.44612679210199	2.4721490219931	2.41377904799245	2.4676033114098	2.43836248841546
WBGene00302980	7.50684465799657	7.53866106310015	7.50420923024087	7.50238978421119	7.5166866620919	7.52736998323861	7.52837170956321	7.50669822188833	7.50938232657767	7.51220522245502	7.491365944071	7.49834101261227
WBGene00021044	3.48419850807946	3.46399145123404	3.51133982133086	3.50089243902088	3.50408775709298	3.45924330093766	3.50381561038409	3.50737668081598	3.53121176601767	3.46818531625474	3.51863910999028	3.50636557704889
WBGene00010813	3.48828618842808	3.47128074172037	3.47533474711909	3.49541145113187	3.40227630918481	3.32136711606537	3.4225830237293	3.38522208199254	3.47768824059253	3.48227438924786	3.52876787368015	3.53160589433985
WBGene00008003	3.18205118554125	3.22307959863679	3.23293452716599	3.23527203083656	3.26856484378179	3.24337623456889	3.2579609503203	3.24708161780961	3.23507243963072	3.24009982463381	3.25296392277874	3.24287229774984
WBGene00015968	6.47186125758271	6.44604242768775	6.48929419920211	6.45998336633291	6.37502274689947	6.36899779133357	6.34703224878382	6.35338317662167	6.26830541525754	6.34249464518243	6.30624536495016	6.26160608091058
WBGene00003970	4.20142915738887	4.18786558630223	4.18139364873328	4.15417670897983	4.23842704447915	4.24252650232548	4.22328608576904	4.22621475354866	4.16063645907778	4.16699212589664	4.19814449864413	4.20076827463738
WBGene00012443	4.53069044907104	4.37420581647792	4.4596348878517	4.42319767796067	4.22947792589335	4.3042792810321	4.23487493985174	4.2726001007855	4.39716461946113	4.3976696068766	4.3965937089815	4.3902959481613
WBGene00001996	9.35489589390978	9.36183698779334	9.38400278025071	9.36669163746695	9.41686283630965	9.40034481684676	9.40963961373123	9.41133859075952	9.40524859801163	9.39261887311163	9.41511511565642	9.44312749783547
WBGene00000669	7.92387897731553	7.89496056837956	7.92588067678323	7.91295665470104	7.87325173694682	7.900209837275	7.87776554788403	7.88449281006322	7.97431916272676	7.98660409827589	7.96606151059878	7.99128025821383
WBGene00009888	9.16550588202239	9.14200577574363	9.16231764506319	9.15791706778568	9.09183431075258	9.11673223896849	9.10332669219955	9.15172550068323	9.16836060912635	9.15547932914556	9.16705495644605	9.16075900405604
WBGene00010676	4.44549894127621	4.43910400843294	4.46932930565989	4.44320131266143	4.46323249005456	4.48282100193766	4.47864422690347	4.495479158508	4.47197283500502	4.47887729312004	4.46410229082158	4.42034911070937
WBGene00018967	4.54334806395124	4.56762150837623	4.5539412321752	4.55876792856195	4.59767830254686	4.58507503015235	4.59340645408574	4.5685373658391	4.59017583872375	4.58990883238689	4.55581080137725	4.58880125883721
WBGene00004702	4.52458911912011	4.55100875501655	4.54878587491841	4.55146067736879	4.60335581630607	4.60431466301969	4.6142028768085	4.61801514155851	4.62045924418181	4.60342384908307	4.61293726389463	4.62289106036567
WBGene00012678	4.04737282529649	4.09020737871858	4.10810302273171	4.10515261068395	4.13362004594385	4.135401725668	4.14296413223838	4.18508797576726	4.1333072964762	4.12094673276427	4.16366103785739	4.16498194028314
WBGene00002240	3.9861373776153	3.98240830709849	3.94852688953661	4.01157678850937	4.17317204605574	4.15708143475291	4.14134280149106	4.16656015731784	4.19640394198964	4.18676192276765	4.20852305796404	4.19529154742857
WBGene00009259	7.33264460865137	7.30620061648677	7.32921336832861	7.31786902589365	7.21702910966407	7.21024675879479	7.24479985259212	7.22644974725597	7.27927447750875	7.27894996785398	7.25726238652148	7.30530915548227
WBGene00000718	7.73510736384847	7.70314033279698	7.76702997642475	7.7324521080137	7.65254571183122	7.69734637187624	7.67362692589646	7.67386103983889	7.74149596907812	7.75255706472723	7.76538859403879	7.78247884262097
WBGene00017756	3.4805132533112	3.37544928067879	3.43624082150703	3.38336640033767	3.10064806406367	3.19200137535561	3.09352314612003	3.16463030887703	3.31984298458652	3.31014372518186	3.33978368868451	3.35606705511669
WBGene00018270	4.26781003237542	4.2667628113515	4.28732622364314	4.26368283529375	4.33085691975316	4.34050700512852	4.32486641685721	4.33044870177623	4.31835655142144	4.31378842050577	4.30819173177584	4.30193891456422
WBGene00012458	7.15991495028338	7.17882390559303	7.18438078967666	7.18174891353488	7.24468392483239	7.2244018516038	7.23745526501045	7.2227128601112	7.20672097854271	7.22072478627381	7.21428975034933	7.23007268329743
WBGene00001502	6.02996888231227	6.01609057930112	6.03563555812661	6.02283667264878	5.99827677998215	5.99723856370804	5.99972824189366	5.99600369842808	5.98397220309413	5.98530638593007	5.98474091492192	5.9889310426074
WBGene00014006	3.02727568280556	3.02065378459972	3.02722716307145	3.04235031071113	3.16903890404445	3.09324696528607	3.14764882069634	3.17171751368682	3.04103870584707	3.14091844714085	3.07444574362141	3.12446098637368
WBGene00000465	4.87667487508782	4.89108233607583	4.88393139919971	4.89779048954766	4.91872314311513	4.91325822581554	4.92295649078439	4.91272422308527	4.90057719198909	4.89982722659745	4.89900963944745	4.9068414310901
WBGene00017547	4.36222142783603	4.36788348016901	4.34169261581299	4.37345449720832	4.42437929703217	4.41798896814761	4.41566608814198	4.41399733891768	4.40154842189267	4.4132605553421	4.41201556796276	4.41355129847464
WBGene00012722	5.58842839948606	5.55464874434878	5.55291263560054	5.55451967638341	5.53040115738732	5.49826020629879	5.51684046491027	5.52303882458689	5.52347898321293	5.53080955413277	5.53722482987239	5.52451941710179
WBGene00021353	2.76116690388916	2.7261097237832	2.82833776674705	2.74698312048827	2.74754693335223	2.64971469306699	2.72283973091668	2.79414840385048	2.74355585668376	2.57833928871724	2.74517708840251	2.78412858965437
WBGene00012713	4.40109167781764	4.3798748146816	4.38331801088043	4.37871872834627	4.38294105608965	4.38812314444237	4.39698138293344	4.39935388277798	4.46430194192108	4.46897125011313	4.46283429759341	4.43597082485581
WBGene00012344	4.53317120081004	4.51990675096472	4.53440833126151	4.54898719324173	4.55265080609991	4.56111386379563	4.56057551981926	4.55013807882145	4.56898910546756	4.57408265965826	4.55077971815726	4.58343127210148
WBGene00007653	4.1375016788205	4.0726158652818	4.14603177760428	4.10755197342639	3.84622708493124	3.88052621541114	3.83574530912163	3.81989114735235	3.93518416258393	3.94372636478406	3.91552770798107	3.92871584202126
WBGene00006701	2.55519808327591	2.53752857475841	2.5708901165675	2.57957771950468	2.62749798291566	2.63536308907052	2.58798965689738	2.59196204164195	2.62605400019973	2.57615134836667	2.59977899457152	2.58803330562389
WBGene00000883	4.62151506401331	4.63678440546757	4.65314952449535	4.63724214685331	4.6360976868958	4.63667097047337	4.63864769433189	4.62361021238961	4.63497729364834	4.6355889372839	4.61781459895233	4.63637608672437
WBGene00016496	4.58033557773067	4.55702102105306	4.57286846367852	4.56797875630401	4.5257451113569	4.52318557870977	4.53394426409877	4.50307337423158	4.53898665536198	4.53533394060682	4.53295149772704	4.53584447793755
WBGene00004447	4.93394520910348	4.93312610934025	4.94179453771924	4.94010713446037	4.93442426098201	4.93440117855984	4.92768759855178	4.93532640031798	4.93754049070628	4.93421722360858	4.93326179510759	4.94033698832182
WBGene00006066	4.11284440804843	4.12051151051729	4.10691711418518	4.09046920069188	4.20502119982579	4.18330674623667	4.21457518431411	4.22037190620057	4.18198395208245	4.17098876138854	4.17724098334758	4.1795027647036
WBGene00000832	4.83764675908678	4.88014946751133	4.73251867157546	4.77569019633915	4.70482827812613	4.68535677334592	4.67576967483941	4.72213889978578	4.63446352285879	4.6313130878137	4.67218682609564	4.67048066838874
WBGene00001168	4.98244155852721	4.9880775333918	4.9932151779296	4.98909357402378	4.99146942739256	4.99866109575876	4.9957192845992	5.00146553667934	4.98966379398286	4.98829306574227	4.99191397545324	4.98747888514129
WBGene00021576	3.93386130795233	3.84448304770038	3.92091424515771	3.90983587421655	3.7654350840932	3.77212027566264	3.72352768386379	3.78695301474256	3.701915209502	3.69062786514483	3.70729698656379	3.73586364175407
WBGene00003071	4.29292630569623	4.24027353338681	4.28556484352436	4.28725301089811	4.00702179019448	3.99836769243368	4.00754425203784	4.01388991458198	3.91096490761352	4.06227165319512	4.04593684378651	4.04169106503447
WBGene00006585	4.18999922618526	4.13058375928896	4.18948579344458	4.14657799782945	4.04004706821782	4.07882523699556	4.05219679516049	4.06720768098882	4.11571585675755	4.14772850157816	4.12299359209894	4.16371047651967
WBGene00003171	3.991188573215	3.88879368473267	3.99349213885558	3.93979175940932	3.84823819715893	3.83632889637861	3.82669273341527	3.74905793642468	3.89591294923188	3.88451845785475	3.86264426194912	3.90301137256829
WBGene00021047	8.45269936974145	8.47599731230445	8.48645626199933	8.47850828148755	8.5674638218107	8.57151183424172	8.57804311652207	8.55684716306343	8.5372011882608	8.53878935150094	8.53879281326898	8.52630314560828
WBGene00020040	5.56787477589448	5.48917434693086	5.62720993110559	5.59677996867346	5.09539225382039	5.20972254456383	5.19726130127856	5.16095760788072	4.97979860715362	4.92540349329077	5.03276888855404	5.04790533527838
WBGene00015339	4.46443556825168	4.40411573676721	4.50819313134496	4.45824720378441	3.99209076201658	4.0285838367597	4.04215063903873	4.01312401393885	3.84212812616969	3.86205883004671	3.65576069628128	3.83385998396032
WBGene00004412	6.21502705716781	6.21583018304773	6.2176007939087	6.22258366564684	6.21139070871877	6.21341234250738	6.21457948248452	6.21248241424505	6.21853905111527	6.21412973040682	6.2060131465642	6.21764242842324
WBGene00004430	4.92382467053987	4.92976632922113	4.92640653425879	4.92946990649069	4.91360419563108	4.91589647027996	4.91092996717327	4.91052974082469	4.92116897470105	4.92174012409104	4.90804319849681	4.91561108645038
WBGene00009454	4.75591505742528	4.7501984463295	4.74573945376843	4.75139633937068	4.73809189850746	4.74131200728158	4.74185814102911	4.73782770929073	4.76364026706419	4.75659459836695	4.74694376932868	4.76790407641579
WBGene00004431	4.89895314965479	4.89763333314876	4.90230311361398	4.90160877618368	4.89482377557546	4.89257361971817	4.89075786731196	4.88985266013046	4.89911302176557	4.89065931109616	4.89099720294545	4.90093478182353
WBGene00012226	4.14295431949811	4.08990858596907	4.12003738578267	4.15065087403356	3.9292582280441	3.98778209957167	3.95726994769976	3.92613467208953	3.79892140049336	3.80269882386808	3.77374132774241	3.86162957376788
