name	WBPaper00038304:wt_rep1	WBPaper00038304:wt_rep2	WBPaper00038304:wt_rep3	WBPaper00038304:tag-24_rep1	WBPaper00038304:tag-24_rep2	WBPaper00038304:tag-24_rep3
WBGene00013011	9.46721976097593	9.30406606312728	9.22658535397146	9.45256249006656	9.24605292810214	9.4085815269357
WBGene00011344	11.8522056664394	12.0161104449846	11.8017883717167	12.0845280579431	12.1706392842448	12.1277229037524
WBGene00018934	13.6664999750652	13.8255050160849	13.4729844754672	13.5737708383883	13.5734583183983	13.6295340998165
WBGene00006928	22.052034243859	21.7430405275354	22.1547841947658	19.5088506088967	19.0306630141167	20.3111333924842
WBGene00000386	11.900467597064	11.7552748404971	11.8304470715	10.8104644729003	10.424546652365	10.8846433249995
WBGene00000733	16.5527246262772	16.467795458044	16.50732978912	16.5970403680535	16.4562504449044	16.7321227648247
WBGene00001080	8.80429432372827	8.54610577679375	8.97240086929225	8.80546787995421	8.82959336234559	8.62891572923314
WBGene00015135	3.52967791902165	3.1772847804906	3.08247455328989	6.86172552173897	6.30478571910606	6.57125965427506
WBGene00003567	7.67963944868783	7.74165196310253	7.83511921643161	9.17773789245108	9.50524637113274	9.0110903326931
WBGene00003825	11.0779244430028	10.9550520023047	11.1264550766757	10.7409755268383	10.7605154610952	10.8484734995266
WBGene00006886	9.36537927982849	8.95285732778638	10.1328718905169	9.50688315564902	9.00599365226897	9.53250651881528
WBGene00007433	11.2529821993126	11.160847221881	11.4705133771819	10.4501226000854	10.495661488955	10.6782276662063
WBGene00002998	12.7785433421083	12.7303070286999	12.6886984586392	11.8641605257541	12.0317752823845	12.0488136911815
WBGene00017755	4.92055051342763	5.75300489316609	4.38369254353247	6.33634016608168	4.66417156922582	5.4880154613037
WBGene00006519	15.4097964382239	15.3964238309396	15.3910756300211	15.6321974288106	15.6314118952439	15.4578858878534
WBGene00000719	15.8123187196074	15.9353421059765	15.7383049949968	16.2239884805951	15.9768753164015	16.331914126744
WBGene00004786	10.2037357287016	10.1184888622707	10.684007010807	10.137358401618	10.0084895501377	10.1860114515982
WBGene00011737	11.4858838866137	12.0474361440754	11.4868608088781	12.795778715469	12.9328547413162	12.8423132147548
WBGene00006780	22.9961485491606	22.948919942195	23.3754257347497	23.5283122341891	23.5766819691599	23.7702515398933
WBGene00018024	9.57858929259959	9.79375311420569	10.0634867097385	10.7956821380671	10.4164292229265	10.6611862576933
WBGene00000528	15.3078751143119	15.5148129432786	15.6823625943208	14.8611006348022	14.746626670419	15.1771706033426
WBGene00016638	15.0387747725783	14.9488818665066	15.4502618411727	13.5951894017962	13.094720848322	13.9414123617381
WBGene00004815	9.65116957823322	9.8603745352089	9.79396544124031	9.25948348459127	8.65783651186741	9.32376658455376
WBGene00019357	12.1302809329752	12.3986923417675	12.1582055381579	12.1130366615319	12.2738281119268	12.106760867244
WBGene00018819	12.0627446129162	11.9193867600945	11.8634176120029	11.6104119507012	11.4387219976305	11.2078133909549
WBGene00004225	6.99834355687447	7.24617347820472	6.93559352092264	9.30767783304857	9.15633821223679	9.18275014119835
WBGene00008865	11.9866986206901	12.2687162593833	11.8539738609823	12.1427931318305	11.8111683099338	12.0612764050894
WBGene00305112	5.61333362236089	5.76763122978885	5.81449864136723	5.32537633993856	5.60555566960778	4.7399628334277
WBGene00302980	16.0528644002916	16.1247580061216	16.0450667249872	15.982891908869	16.0359969789419	15.9530938709643
WBGene00021044	7.15197030557346	6.92865243825699	7.04052382143179	6.89762126131935	7.28394769318689	7.08122893675811
WBGene00010813	8.87903823065257	8.70450439826622	9.13498711666824	9.50708718949129	8.95334236618693	8.8426947889511
WBGene00008003	9.45833770675322	9.66278140148493	9.81341277604693	9.21775514912834	9.1985800959431	9.20201310682183
WBGene00015968	11.3567580082087	11.4658827264197	11.5374561169019	12.7776188462111	12.975558665394	12.5484767264561
WBGene00003970	9.87259993512562	10.0311987389985	9.49798452686585	9.76252405869282	10.1046609938334	10.1061861548277
WBGene00012443	11.0546394522781	10.831367785047	11.1844001916395	11.0168152504837	10.9474413756029	11.1185972240296
WBGene00001996	15.6188385332686	15.7023472584387	15.6192685098579	14.9361201320293	15.3165797604393	15.3782640113367
WBGene00000669	18.451075490514	18.4905136455864	18.4176796075297	18.7330219439123	18.7022900254009	18.8472487332879
WBGene00009888	14.7839739087771	14.9715510305476	15.0483511807122	16.3399139247004	15.8528980751957	15.8931774230292
WBGene00010676	11.0661907273145	11.0406753472171	11.0540045965167	10.6292580689842	10.4562244126731	10.4571131450305
WBGene00018967	11.7542845834781	11.6988700203538	11.7295391754498	11.3637728412727	11.1404402288622	11.5321367280947
WBGene00004702	12.1953931247911	12.1627557331801	12.2660140470813	11.2427858796387	11.2081532578184	11.3561063863151
WBGene00012678	9.30232476358578	9.17003695624469	9.26398555711715	8.67122330268294	8.55790859958457	8.57040334879786
WBGene00002240	10.0859505341114	10.0061766813666	9.78604560856918	9.56163869415758	9.75962491311715	9.51414416087285
WBGene00009259	14.2082434666192	14.1675868293601	14.4390586303485	14.642455904636	14.8095461365235	14.7188867264069
WBGene00000718	17.3977498521202	17.7394827727118	17.4168259069695	18.6020103545907	18.6841547888965	18.7174761203729
WBGene00017756	10.2377549025112	10.5125459179122	9.52174116923306	10.4242733844748	10.6984902430898	10.3804783816547
WBGene00018270	10.9570656108754	10.992967572035	11.0168856424752	10.7130817896892	10.8813235416556	10.7240586331924
WBGene00012458	12.9824990247465	12.898762746352	13.0399976930097	12.5073463293631	12.741485441319	13.158412266567
WBGene00001502	13.9510872416769	13.8868602775709	13.7434692107457	14.5425384081576	14.5681857549959	14.4433068444492
WBGene00014006	8.08819620160542	8.47817462520709	8.88252200461536	8.71051028928846	8.52752861374043	8.45939964947253
WBGene00000465	14.2706342031865	14.0858979682251	14.5568922424257	12.7319623719817	12.3428091662202	12.9994997602176
WBGene00017547	10.4885419210619	10.4878232558653	10.4063241796521	10.0567277960757	10.0404965883885	10.2038898601866
WBGene00012722	10.3183820368417	10.2614734598297	10.4995325052659	11.4214418648551	11.5502655663394	11.4736508612323
WBGene00021353	6.45944260275091	6.49903408298439	6.94533380107928	4.88651893248949	5.59972423838411	6.21212436144839
WBGene00012713	10.8995267128504	10.8021051465121	11.0789552762548	11.1868355924472	10.8798708410403	10.8520964798594
WBGene00012344	12.2145461938158	12.3780387575228	12.1221255612904	12.3309594414709	12.4875323231851	12.3265171248134
WBGene00007653	9.46541845466265	9.48966234447796	9.54166544789584	10.2855876302524	10.2447093031602	10.1051289546574
WBGene00006701	6.70300210912046	6.82766433300036	6.56382302662248	7.50985629958413	7.43184673390778	7.20834030655857
WBGene00000883	13.1967962042052	13.2153312631432	13.1853426867644	12.9449753233773	13.0840356881278	13.0071783283637
WBGene00016496	12.1762844330888	12.4540535106643	12.0420314120033	12.9365012077255	12.7334553952181	12.6203080435203
WBGene00004447	15.2251475493932	15.2114081019092	15.0979066150312	15.3243623490615	15.4950542788048	15.4718101432478
WBGene00006066	9.78371823044076	9.28103330746093	9.66727248320869	9.72778910889436	9.73352941269493	9.51849756830962
WBGene00000832	8.60621804812334	8.73895599627039	8.73110909513635	9.28414527829809	9.70566106819929	9.44032312357479
WBGene00001168	15.1249011872834	15.2181227322525	15.1378917145363	15.3910038812561	15.4607550402101	15.4309167137769
WBGene00021576	5.47072296530455	3.93890583868194	5.30586030887756	5.35543620190902	4.36968081298677	5.47697180153115
WBGene00003071	9.62971469917976	9.81083605104731	10.134356365785	11.7452810372739	11.746577301212	11.5124915986638
WBGene00006585	9.76213234863625	9.64913256397911	10.4274717728083	9.93143915031185	9.80039276495015	9.82607889943855
WBGene00003171	8.97873773993998	9.50281390698073	9.30627698363268	10.3109689811202	10.1713841154249	9.98933219224025
WBGene00021047	12.8434599089811	12.5079222303307	12.8501889919177	11.9672030198728	12.020263392433	11.9585927732239
WBGene00020040	11.1043802362007	11.3863047377375	10.7490946714571	15.5031258624097	15.4620577203525	15.1229155323639
WBGene00015339	9.6044681659389	10.2322754510898	9.16268059410151	13.1759951392347	13.2741728297942	13.0421378033364
WBGene00004412	16.1573252221338	16.1567025055794	16.1524609294142	16.4304881612259	16.4991239853527	16.4441348854624
WBGene00004430	14.8259445898635	14.8363324737944	14.8395389277026	15.1610917200633	15.139292334693	15.0909633918059
WBGene00009454	13.6261475200141	13.5185024368158	13.4436205071408	13.7665397784617	13.8076195663071	13.7459556725141
WBGene00004431	14.8210295266712	14.8055434223481	14.7484465570765	15.1653262903447	15.1880733950297	15.1891481370308
WBGene00012226	7.09917872768368	7.294732576396	7.4121128539675	8.67207947802929	8.36527259976453	8.4303325311728
WBGene00013557	9.77262831978858	9.8098382122491	9.99184237787083	9.62592084887157	9.6171287457567	9.36054578727645
WBGene00019883	9.76484091241192	9.29548771346927	9.64905404232121	8.70331668891201	8.99414606990459	9.16014547323311
WBGene00021248	13.9523146901415	13.7761441252226	13.870297168739	13.7006434064056	13.5420458069621	13.5039623255386
WBGene00001854	9.16633383540034	9.1873585071606	9.29085011598089	10.5662170458882	10.5172538399942	10.2539602022113
WBGene00004698	13.3972870370653	13.4134749518741	13.7494332855383	13.0618163543795	12.8922980462009	13.0406250093277
WBGene00015340	9.4786359592659	9.95386832176405	8.75970812630753	11.7615961082052	12.0017997801667	11.8137555430772
WBGene00008694	8.7261003542994	8.37719161251902	8.47978018320585	9.03752993253112	9.15078695828081	9.36035808677847
WBGene00018849	12.6762266312273	12.4015224767067	12.6520290819906	11.9775278654032	11.2958745216017	12.1647457455129
WBGene00017184	6.53551536511699	6.64802028452754	6.92911256329276	7.03780785089698	7.23557054880157	6.95362284149313
WBGene00010474	12.1235659742069	12.3885883288227	12.138420926424	12.6210724500888	12.8225714284218	12.6335846919814
WBGene00020596	9.5739299810157	9.80144704984526	9.46248448163448	9.71137740756986	9.79909553262518	9.71290019577288
WBGene00002855	10.794292062207	10.6829209552129	10.7487535463776	10.8175435585594	10.7930873417895	10.8822810311476
WBGene00003876	9.26838783948475	9.24943988925082	9.11305216367657	9.16790682304825	8.53870557079223	8.94754226483174
WBGene00019333	11.3051015675687	11.1703752724338	11.2575719985041	10.8922829411756	11.0654390237303	10.8326637843767
WBGene00021427	13.6976074715687	13.6934100509177	13.7199024863687	13.4704024907772	13.5482684353386	13.6301839036985
WBGene00007227	13.0218797284731	13.2006638568838	13.0615423987398	12.4829822239637	12.6901322091703	12.4788043165314
WBGene00004723	9.38874781462876	9.29149606923101	10.0182552700696	8.98903835929832	8.99439267197283	9.09332536101349
WBGene00011474	11.325962558151	10.9428651666364	11.5259499323616	11.6848629972381	11.5378391306963	11.5859192838068
WBGene00006517	12.1246542930621	11.84305982795	12.0928283986507	12.4147827491841	11.9715943599186	11.6052181656478
WBGene00001686	13.8247573138332	13.7244744172112	13.8105515525435	12.8162832983661	12.4452647602702	12.7978582620014
WBGene00021004	10.4973506977444	10.4112911774196	10.5484711117855	10.0387533166994	9.99615921109127	10.0734425633617
WBGene00001501	13.0305066343922	12.4003880946871	12.6115609807966	12.4626762852746	12.5558886100244	12.3733223306697
WBGene00000370	10.7151943786769	10.8202502176617	10.6391994171159	11.4983506079296	11.5522685067293	11.4103543558877
WBGene00007024	13.198429847031	13.0951530363648	13.1602225095669	12.3731685000804	12.204655502764	12.3457012959528
WBGene00001404	11.8083456295825	11.5081542782675	11.6878209341745	11.1976480853602	11.2026756287478	11.2500190315573
WBGene00013002	11.1433415550907	11.1573576860538	11.1588868786547	11.1072529528651	11.2070240357561	11.174653129667
WBGene00021883	11.3445163459738	11.302032761741	11.5824751840872	11.5966830585895	11.6390865639038	11.4392795632035
WBGene00012983	11.3962228659539	11.5674615016997	11.5001588023945	11.2338747619932	11.2106223400206	11.2020827346047
WBGene00007225	10.8600165878077	10.8801816448396	11.2657455980327	7.72447954180861	7.54288398478702	8.06469146801463
WBGene00022501	8.48583961075523	8.46473304144586	8.47696689408985	9.00982682624221	8.90430344864841	9.11960310744521
WBGene00004699	11.6977736458336	11.5598787915479	11.9202534712964	11.0779443314218	10.8367766496621	10.8518300736345
WBGene00011015	13.0482750179479	12.9586087184606	13.0411443982076	13.2891550743501	13.4003224452884	13.1782127710049
WBGene00012376	12.1149727495199	12.0832529327668	11.9684450445811	12.3747694439489	12.3421505241994	12.3033632307179
WBGene00000090	10.5189279004681	10.3961524232349	10.3406757539617	9.78769805429961	9.59682671262648	9.60866733126591
WBGene00016905	8.40310062832792	8.48448627313315	8.43736021351031	7.49300230614234	7.70677599978189	7.5076123893525
WBGene00002056	12.790931668377	13.1207930331158	13.071842059151	13.0104422654255	13.015363093521	13.2428179527588
WBGene00001955	11.5569166278707	11.8041975062684	11.5671439269865	12.6915814467436	12.5472966659623	12.6374412293639
WBGene00007010	10.9965628158369	11.1669877821708	11.2135842278515	11.4078089389632	11.4404601730628	11.3946234614742
WBGene00003798	11.4491534956296	11.3872691509184	11.3005544777397	11.1966767488702	11.1792159324236	11.3756972936721
WBGene00022376	9.51035216477987	9.55153755022913	9.40312048800217	8.98239185109771	9.11030973226437	9.23845489838003
WBGene00021697	10.8269737971887	10.8953967550529	10.6573163824613	10.8405641938118	11.1497238406196	11.2399656239668
WBGene00012186	7.66855889124689	7.4821704572234	8.18506483415834	11.5009186918132	11.7644946166812	10.9829271407646
WBGene00006562	10.3997940189649	10.3618756497334	10.3495789163894	9.07625112571048	8.72693609191969	9.48200869806764
WBGene00001458	9.19016617035716	9.28611090743031	9.06993519392066	10.7045357816327	10.8524900278639	10.5780612847242
WBGene00019401	12.9057023250386	12.9664897703527	12.8028503434818	13.0496579922383	12.9817945134484	13.1138033621041
WBGene00021536	9.81287104451481	10.0499228599417	10.3120034599048	10.2349615736947	10.0030301383018	9.9722708969665
WBGene00005644	4.31777871336181	4.87538936215973	5.03447325356766	4.94411114236073	5.87433172746026	5.33481745082683
WBGene00004126	8.05160256211196	7.93082856740162	8.04610302834431	8.10810925631241	7.55505550339186	7.98057763332839
WBGene00013340	10.7842199701935	10.6493197768682	10.7052155005734	10.1052787958029	10.1112256728141	10.1173786912828
WBGene00003370	15.2487121955187	15.2814308637279	15.2082723535853	15.8592958542031	15.8661088513105	15.8533654343845
WBGene00020897	6.77444485655191	6.99706677127863	6.92188757850248	6.78819185275653	6.90860217915136	7.26969634936581
WBGene00004338	10.6512966055547	10.6710013040452	10.719784267125	9.90819249112974	10.0306912729124	9.8923031317768
WBGene00011510	13.0529993005386	12.9016156907252	12.9788938227149	13.172862345653	12.7904959357465	12.9417365011692
WBGene00002035	9.82286443850513	9.69414908619149	9.8073824553721	9.92275252152066	10.0590706337657	10.0209103712774
WBGene00018330	10.2566712912525	10.257940958336	10.4811164616385	10.5240636855747	10.2848555211444	10.5735714818834
WBGene00019957	11.4862147103231	11.684965446626	11.6903978097641	12.6155002575581	12.7190886988904	12.481598348337
WBGene00015181	11.8320082295992	11.8342085599002	11.7956750753708	12.0254381083399	12.0233320156191	11.8166330633525
WBGene00001336	11.052581771285	10.8549197958823	11.0711000343479	11.1555870883274	11.1174453178461	11.2503837570717
WBGene00022781	12.4038493214994	12.6836222476313	12.409634264324	12.48015811376	12.5311855623732	12.5396292585244
WBGene00008852	11.3778705479629	11.5107251088188	11.4920258086474	11.3746057428806	11.2963283437166	11.2257754239577
WBGene00003458	18.5149616802291	18.612047333539	18.3985290249873	18.6201094379853	18.7130083916442	18.693471371234
WBGene00006771	15.2338873346179	15.2262772591553	14.9872158777572	16.0156084855702	16.338585048321	15.934643944941
WBGene00020504	8.76468883778965	8.82650291774549	9.20606612627501	9.72894698870874	9.80843010199267	9.90953971518361
WBGene00000796	10.4828647157295	10.2575351692224	10.2673843389745	10.1044479244276	9.98974374163233	9.91298526328151
WBGene00004706	9.97306623033749	9.30106000531102	10.2026767917662	9.18766564588269	9.58177387336319	9.2476296895674
WBGene00013434	9.58350009179195	9.63443245183831	9.68930073324039	8.79853271540634	9.05197916977786	9.02697761939369
WBGene00001443	10.8824686469446	10.7444745314288	11.1265995703891	10.5222757965882	10.3301621781265	10.457928465683
WBGene00001169	13.5066903156584	13.540844005413	13.48830139892	14.1073511987943	14.105913872847	13.9800417638848
WBGene00021359	10.9388113111117	10.9997906249609	10.9932723543117	10.3482683878883	10.523363767895	10.525875566663
WBGene00010279	11.9605138820833	11.943143421395	11.9482122211536	11.3480754747642	11.4145893171791	11.4694554655736
WBGene00002048	8.15424952455664	8.26628900616911	8.93696030116238	9.90871670285073	9.57817207769735	9.3174218849728
WBGene00001971	14.7868752527068	14.8257769833823	14.9324467070914	14.7110780970357	14.8569985242598	14.627181831227
WBGene00019209	11.1669375856291	11.2478177647863	11.1354951101435	10.691072518682	10.5130686608098	10.8284464160728
WBGene00043147	15.0097810398315	15.2254097179547	14.767899883557	14.8611644196849	14.900932546444	15.0473019795323
WBGene00001137	13.8248197730358	13.7445555075494	13.8197449116376	13.7838743677734	13.7353562116198	13.8479714290494
WBGene00006699	12.4830418338199	12.4033039426663	12.4283648839649	11.9972662941231	12.0773421514297	12.1031520575375
WBGene00019341	8.59793856929343	8.55224179672161	8.73857938258374	7.57991152509491	7.30044225404372	7.77594865305514
WBGene00010337	12.5736481341433	12.8527976977908	12.5023885372765	13.1245851684188	13.2801030502545	13.1533092927307
WBGene00077732	10.5863982819944	10.6236664411136	10.4786456657193	9.26192542449039	8.95213696480574	9.61681126176085
WBGene00012712	10.2049032926577	10.452803689166	11.0762345281293	10.7883751114978	10.3260940552416	10.804853317489
WBGene00012558	8.53769093683526	8.40682150088884	8.53787144599996	8.35057768923403	8.28210151785984	8.39229509518274
WBGene00019380	10.8449616455372	10.942858570534	10.7060908669145	10.7872580987261	10.740596050369	10.8637462258769
WBGene00002217	8.06347419813312	8.2982773860905	7.82358588891043	8.98276378012284	8.9769971390092	9.14951949608646
WBGene00010967	7.55091451297629	7.58187016849579	7.13724016688353	7.21631710796568	8.38505823528781	8.55888214880938
WBGene00001602	8.70326061787247	8.52567231348184	8.8639709627163	8.92260580884913	8.89688666775544	8.91194738592961
WBGene00003155	11.5793461112784	11.3442875846512	11.5151227434055	10.2067229444727	9.97699235770561	10.2651024529616
WBGene00006476	7.53817395200731	7.8841971438379	8.13265025045598	8.0128888085699	8.51052299322548	8.30240213331272
WBGene00012468	12.3083313501572	12.5939079492414	12.2102991169744	12.5330121973723	12.4426649832217	12.3974623839551
WBGene00009680	14.8266107696972	14.7502929683828	14.497515767597	14.5607772663026	14.7489192565549	14.9851558001202
WBGene00015752	10.6994694743256	10.5391000549926	10.6173525777475	11.4036990580157	11.4836712486539	11.2659306234817
WBGene00010221	8.24070443399569	8.46475075569994	8.23482653024407	9.10209932522477	8.0524642599699	8.27295350948087
WBGene00017546	11.2854812296843	11.1904985031697	11.1440852567824	10.583635625689	10.4607464538851	10.6253083939645
WBGene00015232	11.3306553099228	11.5842846693287	11.2620079051016	11.6479570774257	11.855879940457	11.5439269417093
WBGene00001814	11.7308503336039	11.7703786289592	11.6360802448352	12.6909194474234	12.8620791156413	12.5147958505576
WBGene00019875	7.52062449453683	7.50550004104198	8.09085829869201	8.06560839144277	7.97469088390409	8.06805712637767
WBGene00007624	11.2071061639561	11.1437736965197	11.0967385404515	10.3313727783539	10.0575511598297	10.0819938767482
WBGene00010742	9.77360641586168	9.87966254971486	9.56804938188368	10.7549894139479	10.7361327243397	10.8466531233865
WBGene00010736	11.0021193029531	11.0638493238769	11.1514976742168	11.1662514748302	11.2303138699743	11.1849052128314
WBGene00001980	10.5733591318676	10.1303382328756	10.4802462520035	10.033688463286	10.8626398927328	10.2373636336574
WBGene00007192	12.7614747742297	12.8261349242933	12.8481575492804	12.9258320114315	12.7919495615978	12.7418697387237
WBGene00007586	10.7843238638261	10.6407588273938	10.7785225216262	10.5681058494184	10.8903259969007	10.8902501388445
WBGene00000170	11.0968922196164	11.0631243820345	11.4522538034593	12.2251492820239	12.3057750592169	12.1369648460788
WBGene00009993	11.8824433277262	11.9078280427478	11.8656521652977	11.7210628644707	11.9713298640695	11.8743053581243
WBGene00000503	7.00424833661337	5.7189544752646	6.68770376520131	5.94249768552828	4.97459814171225	6.35941065187498
WBGene00018092	4.60240883468042	5.79021059099864	4.60940748230382	5.85296064616008	6.27652804279964	5.63605816092579
WBGene00010960	11.7508250429155	11.7131467618918	11.3582830634181	11.8840113558761	12.3578488701559	11.7775980686795
WBGene00013934	9.29979580831001	9.94517239103569	9.29500388516658	10.5440842555665	10.6427903658831	10.6792414192966
WBGene00022089	13.6684748478842	13.7789879745182	13.5409615379133	13.9986475441076	13.9894188047581	13.7085215776572
WBGene00012463	12.2117390907544	12.4008703660556	11.9554534304674	11.9924301532657	12.1835421553035	12.1149643582959
WBGene00018145	12.9498890705974	13.0274740907376	13.2989170169159	13.5629464250048	13.6329569261513	13.4673350193998
WBGene00023068	14.6218987080669	14.5492650983177	14.4793908707266	14.7116868674778	14.7716714455842	14.7460284949274
WBGene00001858	9.1627295796869	10.0786714719617	8.6432398831011	10.8662005634137	11.2025603016403	10.7465478268798
WBGene00020391	11.9520310072973	11.8419872666256	11.9433950282921	11.9865218637684	12.0369016463239	12.080168301996
WBGene00012608	10.6213932106813	11.2879278443902	10.2340741020519	11.371447944633	11.3171436662719	11.5847399741495
WBGene00006819	14.5929067581805	14.7766692297461	14.665889314223	15.4015248765696	15.3350454121978	15.3158163644126
