name	WBPaper00053736:NGMcontrol_rep1	WBPaper00053736:NGMcontrol_rep2	WBPaper00053736:NGMcontrol_rep3	WBPaper00053736:LNA_rep1	WBPaper00053736:LNA_rep2	WBPaper00053736:LNA_rep3	WBPaper00053736:GLA_rep1	WBPaper00053736:GLA_rep2	WBPaper00053736:GLA_rep3	WBPaper00053736:DGLA_rep1	WBPaper00053736:DGLA_rep2	WBPaper00053736:DGLA_rep3
WBGene00007094	2.69701980994572	2.68432504047893	2.69080816821231	2.7296006238494	2.72800320299995	2.69163019250773	2.65960265540274	2.70255338192433	2.70333330213486	2.73025953419096	2.70903913485084	2.70124961952071
WBGene00006932	2.86793006060926	2.85395573804789	2.82029539469704	2.81874219112644	2.85925796115602	2.81874219112644	2.82566353245019	2.81124289404629	2.85251627618618	2.79965515183756	2.83883078116288	2.84708491524455
WBGene00000814	2.95756548732607	2.95949939268929	2.95961438024219	3.00525625006778	3.0094779620807	2.993286692923	2.9727735161735	2.97376738302301	2.98126997903551	2.97471468505133	2.94642769392248	2.97053342883313
WBGene00015001	2.43478566460894	2.48156761331288	2.50262848010376	2.49605579130758	2.56105724828144	2.52090746564551	2.43850844118644	2.46366430381687	2.47027914823843	2.49966988349413	2.46429709118747	2.46260467883883
WBGene00015006	2.26568892558009	2.27189175743923	2.28698165992485	2.27256372505887	2.35341645632756	2.21391647012195	2.21675594490184	2.25775290206998	2.26003167972776	2.23251954993987	2.30646932423367	2.27577588251979
WBGene00015007	3.18321017656255	3.16879123896294	3.14955366348129	3.17412833575273	3.09672569468777	3.08129190045604	3.15943220639978	3.17483782019647	3.1518782949264	3.15768728028609	3.18362307571583	3.16311224434712
WBGene00015008	2.62260477098618	2.64754707212501	2.62390899055416	2.67689472683661	2.70523480530758	2.7019149516344	2.68322932722116	2.63942203998857	2.58758101894422	2.67002677814441	2.68511263148939	2.65655586190588
WBGene00015011	2.93069003531068	2.95248267443048	2.99873889418215	2.95156168582647	2.96885015643282	2.98610142803942	2.92208745325933	2.93273019078418	2.9319496379345	2.95579077045107	2.87602180233753	2.95503562163475
WBGene00015024	2.90242480143452	2.90532779162696	2.90707332540772	2.90242480143452	2.88430290511243	2.91144999410409	2.88422474510294	2.93558798166528	2.89929939525558	2.88845687290455	2.91848164762987	2.89505439438141
WBGene00044413	3.02517766443133	3.02626359569136	3.03022482587148	3.0787857207419	3.11320040266395	3.10508130086365	3.0673220601232	3.08607548987119	3.06533965567482	3.04661154167705	3.01363555146537	3.05638410361049
WBGene00044646	1.54345133983807	1.47759444144771	1.47601351355596	1.45172544397143	1.47197298842734	1.47197298842734	1.46882309462977	1.53059517244799	1.5853038981504	1.48702321312912	1.46373753308495	1.54992540806262
WBGene00015020	2.06237733924279	1.99324320954795	1.93518815611757	1.79047179262458	1.8985682556717	1.95136025774765	1.92287145634511	1.97225886136765	1.8021270272639	1.87265542876314	1.94347129300359	1.93433532772022
WBGene00015021	2.73835496161776	2.76082345192479	2.77003825359734	2.77042524629991	2.80348124253351	2.80700657220238	2.7449188497515	2.76059567908961	2.76022733476989	2.7868242478908	2.76243386516611	2.80909746927975
WBGene00002191	3.57922843028578	3.57314423920162	3.57688488234874	3.58434922499845	3.59385569850184	3.59154777817102	3.57787591868089	3.5616071932425	3.58321819014675	3.57341088422977	3.57421052374685	3.58742500196124
WBGene00015023	2.76599506236628	2.73649880681355	2.71657832337648	2.69770710893266	2.76186181058948	2.78021979652768	2.72622306482766	2.74004678354462	2.72483796266032	2.77611451865547	2.73243853525649	2.78893831671733
