name	WBPaper00037949:GermlineContaining_adult_rep1	WBPaper00037949:GermlineContaining_adult_rep2	WBPaper00037949:Germlineless_adult_rep1	WBPaper00037949:Germlineless_adult_rep2	WBPaper00037949:N2_embryo_rep1	WBPaper00037949:N2_embryo_rep2	WBPaper00037949:XO-hermaphrodite_L3_rep1
WBGene00007063	13.1548813837628	13.2689293765271	13.2486466054764	12.918602395894	13.1570863550429	12.9064866595943	13.7498065908786
WBGene00007064	17.9845843996872	17.708028566392	17.499572802807	17.6765615887116	19.5845896308431	19.0397638567064	18.2345664061585
WBGene00007065	15.1050040860633	15.2269634095288	15.6375475322992	15.4166194224004	15.1546243129855	15.6603608668304	15.7003421768677
WBGene00003525	17.9117757144747	18.0354358675859	17.9836158544124	18.2232688695432	18.3166362832584	18.0699847417644	19.4943601549222
WBGene00007067	12.5406487294197	12.7144387228144	12.6891462505238	13.1738098456524	12.9621007137563	12.5218703064113	13.0447612358007
WBGene00007068	21.3375943174766	21.1802201825283	21.6836202692004	21.832813068161	22.0702800967559	21.8304370703301	21.4245004391547
WBGene00005532	11.2356552678925	11.3806775072229	11.1273043956711	10.6104066305695	11.478314598345	11.0077701546717	11.4729040296539
WBGene00004964	12.1480475231619	12.2533009060679	12.7061398330399	12.358953333105	11.6708199812888	12.2744800760215	12.7051247631339
WBGene00007070	13.724210062208	13.9110548701784	14.0575137339357	14.1461390488511	13.5417742323839	13.0674511674508	13.7340903730562
WBGene00000024	12.7348471946193	12.8195604179684	13.6869217623978	13.427227715282	12.3716677575843	13.0982541961429	13.3637788631212
WBGene00004098	12.7267290588385	12.6655357841185	13.6640416640003	13.1182273330049	11.9389730669308	12.84653836814	13.6803485340215
WBGene00007071	14.9087866433909	14.6698068668897	15.8463498252038	16.2704477286396	12.9691346573314	13.2203934438675	15.2932255506324
WBGene00000724	13.4245468623089	13.3905586032434	13.4753977930981	13.3250032221152	13.1756820878668	13.2444158687312	14.0143605239647
WBGene00007072	13.8290438349181	14.1629931129737	14.7060156872916	14.097196795885	12.6734967992304	12.3871691836157	12.9119817542713
WBGene00007073	14.2591106220763	14.5023594454618	14.4660509628492	14.5020921214136	13.3912570172786	12.9854150409976	14.1824835879133
WBGene00006428	15.0054613947366	14.9157524280346	14.4701072097137	14.6496401563829	15.0470629746885	14.2028752869002	14.7008476943167
WBGene00004929	29.4045680845241	29.3848779813244	29.4874646738592	29.7572302798414	29.658069995853	29.8834038654161	30.0228958219724
WBGene00014997	11.9398179297414	11.9013948946489	11.6495256470647	11.7823225550398	12.326246891499	11.9296652652483	12.0497294541425
WBGene00007075	19.6662926332257	19.6459676673051	19.945110538733	19.802577136663	18.9077078677851	19.514106787821	19.2155468159643
WBGene00007076	20.8228890428986	20.8564160904539	21.9163938607763	21.913093025124	20.9871089018027	21.0998125060363	21.2158655298233
WBGene00007079	19.9629970516629	19.9799199706436	20.854183003329	20.6763931692413	20.3344459966841	20.6564883837717	20.3280353438317
WBGene00007082	13.0301756948977	13.0817580366494	13.3081754661264	12.5875665805809	12.1641527077646	13.2796976276043	13.3317077353558
WBGene00007083	13.373497324633	13.4491679946963	13.6329213797809	13.4322613200725	13.9519312326326	13.1344423643381	13.71838838528
WBGene00003916	33.0399568756736	33.2160512541936	33.576169885945	33.474908824043	33.7139350618451	34.1186384608063	33.0649539754661
WBGene00007085	11.6294294816256	11.6913771292908	11.4737260405462	11.1170196601143	11.3738384963855	11.2777465249239	11.6432519347016
