name	WBPaper00031477:deps-1_vs_N2_1	WBPaper00031477:deps-1_vs_N2_2	WBPaper00031477:N2_vs_deps-1_1	WBPaper00031477:N2_vs_deps-1_2
WBGene00016907	-0.354	-0.303	-0.144	0.542
WBGene00016950	-0.353	-0.428	-0.432	0.386
WBGene00020985	-0.205	-0.239	-0.355	0.079
WBGene00045387	1.15020249577944	1.23057807014387	0.947052430937805	1.11899327587581
WBGene00001309	-0.297	-0.032	-0.297	-0.114
WBGene00006047	-0.47	-0.237	-0.352	0.067
WBGene00000788	-0.173	-0.015	-0.188	0.144
WBGene00019594	-0.108	-0.277	-0.201	0.239
WBGene00006461	-0.348	-0.186	-0.579	-0.133
WBGene00002141	0.115	-0.163	-0.218	0.174
WBGene00017979	0.053	-0.103	-0.143	0.246
WBGene00195056	2.2446617994333	1.9946120700811	2.10044475686243	2.38148979238889
WBGene00004743	-0.021	-0.11	-0.382	0.015
WBGene00017739	1.10949508679606	0.870109685915032	0.853765445678071	-0.261
WBGene00017977	0.312	0.104	0.074	0.291
WBGene00019698	-0.017	0.238	-0.142	0.147
WBGene00004969	0.202	0.394	-0.076	0.28
WBGene00017737	0.142	0.067	0.015	0.306
WBGene00017975	0.031	0.19	-0.161	0.105
WBGene00000205	-0.029	0.266	0.006	0.032
WBGene00018579	0.18	0.171	-0.016	0.186
WBGene00017735	0.332	0.57	0.015	0.312
WBGene00018232	0.325	0.29	0.118	0.26
WBGene00016730	0.389	0.574	0.14	0.447
WBGene00022454	-0.268	-0.102	-0.447	0.165
WBGene00018595	-0.279	-0.241	-0.609	-0.279
WBGene00017855	2.53777086628656	1.59496740767462	2.41204474645666	2.4715475385857
WBGene00002979	0.96643044765891	0.759324858222752	0.896724976180842	1.26738753202539
WBGene00271632	-0.253	-0.341	-0.186	0.306
WBGene00002717	2.58758760746578	2.32415220503438	2.15280911536579	2.48452364298915
WBGene00016728	0.175	-0.036	-0.323	0.314
WBGene00022456	-0.165	-0.161	-0.061	0.258
WBGene00015313	0.164	0.183	-0.326	0.289
WBGene00018792	-0.042	0.099	-0.001	0.364
WBGene00022458	0.478	0.37	-0.293	0.44
WBGene00001022	0.173	0.116	-0.058	0.275
WBGene00000761	2.33763358084258	2.52512565753877	2.20247527761868	2.41962181992442
WBGene00018791	0.528	0.299	0.037	0.245
WBGene00000001	0.324	0.044	-0.068	-0.049
WBGene00000540	0.199	0.202	-0.021	0.262
WBGene00016040	-0.083	0.107	-0.002	0.388
WBGene00003221	0.496	0.129	0.009	0.285
WBGene00022465	0.569	0.31	0.186	0.333
WBGene00015095	0.057	0.174	-0.099	0.156
WBGene00018866	0.117	0.075	-0.117	0.128
WBGene00015907	-0.398	-0.084	0.403	0.363
WBGene00017098	0.117	0.427	0.172	0.468
WBGene00016743	-0.671	-0.227	-0.492	0.085
WBGene00010371	-0.263	-0.234	-0.348	0.297
WBGene00022634	-0.623	-0.568	-0.599	0.075
WBGene00006819	-0.065	0.246	-0.398	0.166
WBGene00016741	1.09103209263955	0.858682203254686	0.482274362241159	0.675152265007773
WBGene00271648	-0.117	-2.161	-0.366	0.454
WBGene00017063	2.52495393831363	2.40527194223111	2.18973455184745	2.5542810209252
WBGene00001682	-0.299	0.028	-0.412	-0.821
WBGene00006423	-0.441	-0.47	-0.109	0.452
WBGene00016266	-0.041	-0.193	-0.208	0.042
WBGene00022633	0.335	-0.009	-0.149	0.178
WBGene00020935	0.066	\N	-0.412	0.308
WBGene00001598	-1.679	-1.519	1.303	2.116
WBGene00016264	-0.22	0.011	0.196	0.524
WBGene00022631	0.35	0.082	0.011	0.272
WBGene00004883	-0.082	-0.434	0.035	0.339
WBGene00020659	0.212	-0.171	-0.061	0.419
WBGene00016262	0.411	0.303	-0.25	0.146
WBGene00006645	0.395	0.507	0.243	0.483
WBGene00007057	-0.088	-0.111	0.158	0.441
WBGene00019324	1.61903465708151	1.33372660948391	1.34238366886444	1.29038206668642
WBGene00016260	1.39329144876304	1.22057144027163	0.996053859988096	1.13025263740011
WBGene00001414	-0.299	-0.292	-0.125	0.037
WBGene00000527	1.13882498897674	0.442576110696507	2.09706565602128	2.1932802379481
WBGene00009455	0.127	0.628	-0.292	0.083
WBGene00009961	-0.388	-0.542	-0.458	-0.041
WBGene00009667	-0.035	-0.627	-0.306	0.145
WBGene00003953	-0.436	-0.287	-0.185	-0.013
WBGene00004484	-0.532	-0.473	-0.418	-0.313
WBGene00009959	-0.568	-0.604	-0.214	0.207
WBGene00009665	-0.166	-0.27	-0.274	0.111
WBGene00000409	-0.029	-0.473	-0.398	-0.183
WBGene00009453	-0.246	0.083	-0.395	-0.017
WBGene00006641	0.135	-0.123	-0.175	0.686
WBGene00011036	-0.301	-0.32	-0.228	0.058
WBGene00009565	-0.417	-0.384	-0.015	0.119
WBGene00009451	0.123	-0.393	-0.122	0.2
WBGene00011631	0.097	-0.336	-0.268	0.12
WBGene00011034	-0.121	-0.052	-0.145	0.22
WBGene00010623	0.331330662237667	0.774912469905627	1.00205857014415	0.938792110323343
WBGene00008439	0.159	-0.024	-0.054	0.49
WBGene00044684	0.246	0.176	0.15	0.38
WBGene00011032	-0.026	-0.66	-0.171	0.151
WBGene00006618	-0.017	-0.942	-0.321	-0.214
WBGene00013726	0.225	0.552	-0.081	0.322
WBGene00006720	0.122	0.39	-0.173	0.102
WBGene00015235	0.017	0.249	0.044	0.161
WBGene00000912	1.32280542715635	1.4178662605809	1.07462647371257	1.00362162713638
WBGene00013724	-0.323	-0.18	-0.319	-0.062
