name	WBPaper00045802:spe-9_OMA-1-IP_rep1	WBPaper00045802:spe-9_OMA-1-IP_rep2	WBPaper00045802:spe-9_OMA-1-IP_rep3	WBPaper00045802:spe-9_totalRNA_rep1	WBPaper00045802:spe-9_totalRNA_rep2	WBPaper00045802:spe-9_totalRNA_rep3	WBPaper00045802:fog-1_OMA-1-IP_rep1	WBPaper00045802:fog-1_OMA-1-IP_rep2	WBPaper00045802:fog-1_OMA-1-IP_rep3	WBPaper00045802:fog-1_totalRNA_rep1	WBPaper00045802:fog-1_totalRNA_rep2	WBPaper00045802:fog-1_totalRNA_rep3
WBGene00001685	22.8510334077213	22.4861084976345	22.4089078898446	24.749707781208	24.9197334657924	25.0930211274891	22.5567293348796	22.4463252825595	22.5439542797424	24.8684870440198	24.8081287404282	25.0905815425673
WBGene00000065	30.2355687584026	30.144640593197	29.8524990473327	29.1131118432308	28.951148646292	29.0093181868468	30.1032834623926	30.0714585284176	29.9461105607061	29.0997686270413	29.1804776119962	29.3633812966801
WBGene00006727	16.2525396678629	15.8440017551819	16.1859445542303	18.0098392849285	17.9542818514089	17.8749216962525	16.3979370583941	16.4998016310117	16.879421089024	17.847118934178	18.0412023839943	18.1889587525528
WBGene00013220	10.5546020277206	10.1000021773424	9.8710937591212	11.6397053017154	12.0452493832741	11.8427655668801	10.4676391422754	10.2232511255881	10.2199393756792	11.9483197883331	11.8950216470215	11.9639393845659
WBGene00001639	11.4001412972327	11.1307612163206	10.5404346615331	9.66135834425894	9.30320945567658	9.46853857012271	11.7554268382055	11.2141239235869	11.0344623146308	10.1555343255097	9.2508099130433	9.18987660118865
WBGene00011884	12.6345330323834	12.4913897064167	12.206583818367	13.1819714309245	13.2844033877552	13.2478094739743	11.8974319829698	11.89052056446	11.7820546218541	13.1774343012438	13.1624718329225	13.4877908170899
WBGene00006801	19.7691541024994	19.541695895527	19.177032951358	17.9645166875956	18.0018429388596	17.9257827071877	19.177000344664	18.9701163246609	19.1105164538666	17.7964345815276	17.8581764138967	17.8407225663135
WBGene00001840	14.067330371705	13.6829406790598	13.751230201123	16.3124087097323	16.2645375561982	16.2108706289055	13.7703657147643	13.8335997281836	13.8914694879889	16.2606657977902	16.3862994660406	16.6705372273999
WBGene00006787	10.3878733553392	10.8920900162075	9.55648735967546	11.7583951605678	11.9055790594737	12.1518841255271	10.4342957919842	10.5896094146699	10.8672058794533	12.4621834436869	11.8720569134414	12.0172140373438
WBGene00001478	5.71749053988284	5.16213328231627	4.6786007024458	5.9077039501146	6.1738420063157	6.25337043058276	3.67057671637066	6.03755299377654	5.15207760671962	6.62096983194397	5.34418251206832	5.53432756857475
WBGene00006759	9.28406484049496	8.9423862698554	9.4896235527418	9.60902008838186	9.63074958715287	9.46729880213918	8.78758691084312	8.56957440725742	8.70223894736397	9.65357251716028	9.15847462645132	8.65834035537198
WBGene00000417	11.1835781935458	11.2994496495706	11.4752711170033	8.53252083704503	8.2833955240516	8.42494141888502	11.2178400910152	11.1028618226053	11.1786340798229	8.39508114165019	8.47832732470887	8.07099746097006
WBGene00001184	5.90389035128688	5.43772573369331	5.57789921797175	6.90059100352033	6.79745074081569	5.78753660373922	4.32587689652236	6.23156481326692	4.08257259276785	3.6832238802561	5.42561445596442	5.66907267129011
WBGene00000875	11.4660268918073	11.4240866968962	11.0685765686706	10.5387383516122	10.7005977643552	11.0614504475712	11.3382539181631	11.646059125382	11.2351268889365	10.866819521984	10.9316698360369	10.7048825958571
WBGene00004037	6.31774129370819	5.87428846643224	5.9704606550366	8.44193499809709	8.18188770715791	7.83927951184933	6.36507235155609	4.31782739905612	5.97625749200244	8.58461655056786	7.84907120156659	7.37966986599664
WBGene00002059	13.2350698806608	13.1136275792211	13.0567574267419	11.9098636146982	12.0466823771456	12.0975300140815	13.0204697331154	13.1017065353072	13.1494869092911	11.9391023997442	12.0005518239264	12.4636096859299
WBGene00000180	5.69155247765024	5.5864735333195	6.26071269257	6.92557212297844	6.51894664492777	6.72070653077843	5.54850999065529	5.93829692026178	6.00977219583415	7.6549850254351	6.64687497040031	6.55477040495922
WBGene00003690	7.03704654988281	6.8703451135945	6.9827677438833	8.01480160235136	7.87679809122402	7.98305036900171	7.26290788269352	7.6955204903125	7.201134712117	8.41663570872608	8.10142705373335	7.67879771933551
WBGene00006896	9.94621740219368	10.228982667513	10.3545854389463	8.84629265607625	8.94167813027209	8.66722666915938	10.1067329394442	10.1075078611669	9.83600991483379	8.90894773387364	8.82916317798643	8.55115418340733
WBGene00002181	7.21865942072543	6.51092433278538	6.93280033480982	5.64906845325231	5.72619673847325	6.51850996083855	7.23948282261497	7.50442566309786	7.59089232257341	6.41978315146496	6.69121463176636	7.05370947461698
WBGene00013557	10.1513130412546	9.81967041854813	9.69252191090087	11.091818952041	11.005622773892	11.1149668951827	9.70081868793225	9.7421677367649	9.97276037925087	10.8314435094942	10.8671233404186	10.8787131279262
WBGene00004032	11.7331767987093	12.084289342028	12.28359112973	12.2470252432339	12.1673256284777	11.9135852238315	11.5038720078222	11.7915638564577	11.9884037300567	12.371805972669	12.2065250329984	12.1350197941132
WBGene00012131	0.804535120591641	2.20330409935181	2.10096722261809	3.67164301945592	1.76950576807642	1.77987751968403	4.2107889168143	3.67224688936034	0.715257829917771	3.17459521257751	3.85027851698659	5.38673129261119
WBGene00003902	13.2497414869919	13.0705520948831	13.3918133844023	15.0460230622583	15.1260299431587	15.2141778879482	12.6757716576478	12.70533978432	13.2591243077259	15.0954526310869	14.9902075164223	15.1014952655795
WBGene00010397	6.51614298505443	6.49631166150918	6.54589857951507	7.3262997735688	7.35729695933622	7.6996182579108	7.01865531416631	6.72790446233614	6.77187198057526	8.10321477996384	8.13538988295193	7.75582655125505
WBGene00003639	11.7811964502278	11.8259681545484	11.4968334846663	11.8538291049982	11.7218686202703	11.9003152187877	11.7698819005166	11.613369944733	11.3338297364748	11.8295772295758	11.8529270618453	11.7573024115318
WBGene00003605	7.69675447833054	6.94836565454875	7.72103518906215	7.73917698814809	7.4356503193158	8.16192536121065	7.59151007940326	7.8482308245986	7.84471185211716	7.80774742340495	7.76414213893665	7.38501176637243
WBGene00003687	7.83160804048843	7.4642808010472	7.39592201512225	8.64234052803372	8.67229023857039	8.66360535126148	7.81117133705272	7.75707609945111	8.03561978616812	9.20000639556445	9.07567119297589	7.94653754640318
WBGene00003603	8.166993755443	7.05381209007068	7.47577484706663	7.89534479627751	8.00261881823947	7.33171417241468	7.53296210001207	7.24762726875492	7.73771893509718	7.96370276377233	7.36441432246457	7.73968408940267
WBGene00007314	2.98188294956749	2.42097243365491	4.8503235792733	2.36436410889995	2.77932827040033	4.49151916675831	5.39205654619022	4.33123283853146	3.54835463536354	6.56660756143523	5.9122265499858	5.01605158678517
WBGene00011005	4.37243271777188	4.92698225189961	5.25226407089676	2.55136232704485	4.98256369017378	5.05938110778764	5.65333645938309	5.64290389880112	3.71140184431201	5.04750453703119	4.11329526762286	6.18376299789739
WBGene00008274	10.0039610528904	10.071386914069	10.1736354411897	11.3597385259687	11.2777035826089	11.2595761555662	9.75612094654132	9.64183888422882	9.85913080627479	11.3734947689385	11.3713724697926	11.1511020575939
WBGene00004255	4.48521878069769	1.61110711491651	2.01521886597622	4.27530382763058	1.58881962698491	4.48382996235246	3.32757283493421	3.09125265630098	1.32073582084328	2.62337011851206	2.92887112843335	4.2307188721684
WBGene00003650	7.14131741894454	7.01427795584365	6.96412053309472	6.25899088918024	5.93607559055048	5.56100652057547	7.49750419136707	7.96764387373447	7.70606468187763	6.38175257014332	6.93845324960308	5.58417460417785
WBGene00010665	13.0725255560546	13.0328237043546	12.9975886746887	12.2347098535386	12.326412211757	12.3655048107461	12.7594804436192	12.6526098886469	12.7383055861779	12.2065183848112	12.214828983317	12.4103823686794
WBGene00003622	11.9578679615319	12.0145637575594	12.0188433702804	10.815963947766	11.0124259695818	10.9945977832461	11.4307326686654	11.2421602293447	11.5334906636519	10.8120441028266	10.6934419509846	10.7621971924682
WBGene00000018	8.10808600950049	8.64863484045405	9.0382944908424	8.46761602384796	8.40530012958683	8.22409349230174	8.80027497412723	8.6518093198182	8.85122553231233	8.45348457332041	8.3135419984089	8.15354985309762
WBGene00003659	7.20009478652954	7.01769312918666	6.4985850106231	6.71690139516658	6.01541317897278	6.53403466995266	7.27966926261146	7.940776007745	7.58929998869524	7.2499037903988	7.05169836798623	6.62160546698504
WBGene00003719	6.77997747434493	6.89802606890877	6.7831222655346	5.32482104204444	5.33400055328942	5.19901856754282	6.79582395118558	7.50309379199141	6.93175644261308	3.89853197917984	5.82738884432964	4.81506260719067
WBGene00004215	12.3995535485413	12.5610032927356	12.732723956023	10.7014400502008	10.8527569363689	10.8215553054368	12.5992920802124	12.5366098354717	12.4683863146349	10.6405613724026	10.9673565999405	10.4100275439689
WBGene00005078	7.07053294618646	7.02019881150879	7.1142816435331	5.83193549490661	6.21415861812163	5.85632853641705	7.11351152473892	7.92369858621498	7.56047102058147	6.44815843933798	7.09896005866644	6.45623201187397
WBGene00009740	10.211540679944	9.71401404959416	9.90444297207682	12.594685325903	12.7396740277948	12.4572896559971	9.94441595245188	10.0369958105749	10.2741483637749	12.5514962871388	12.3952950320561	12.6182132541953
WBGene00006768	9.68273024088512	9.72795975385747	9.31551225141614	10.1435719893187	10.5035295179236	10.0660558142909	9.81141075642105	9.76873019553438	9.94399582051813	9.91891399897772	10.536470937511	10.3320216624477
WBGene00004259	9.85335132277009	10.0704269995591	10.3267883522026	11.3247938260988	11.2952700682186	11.0331619506114	9.96571667838844	9.49897483417636	9.52040702392737	11.2212754944811	11.1545740957824	10.7846893626972
WBGene00000974	7.08732280817113	7.06237939012355	6.83592912569876	9.72470493787177	9.59616278457803	9.24477244173283	6.8288602085996	7.18172464843476	7.25944848133055	9.05434614265988	8.9762665323977	9.41562368636737
WBGene00004242	13.6437326537229	13.9210606296487	13.5777604303903	12.5723372099248	12.7033347730881	12.6739068352775	13.911694390272	13.6349440850191	13.5115589638975	12.7506381153605	12.8172240390672	12.9419765099756
WBGene00001110	9.4361569243597	8.99362998438445	9.02711547610642	9.66946425003309	9.83653255131822	9.52913347284691	9.04347465480899	9.09433293959558	9.06609955306218	9.79630670176865	9.56953394639492	9.80467507604451
WBGene00004241	14.7340923847166	14.5975760994565	14.4684311573767	13.3742113822972	13.3455008872426	13.2381636231001	14.4389532112813	14.3206510828963	14.4068970831727	13.3164653929272	13.1912827285589	13.6301318375794
WBGene00012019	9.08998856281693	9.04706296582468	8.243759891969	9.99977763368984	9.97783106769273	9.7731950272207	9.06640302324016	8.34594246353669	8.37664770794023	9.89458530095014	9.78484667717689	9.75424446123799
WBGene00009249	9.9773594126618	9.90428161866515	9.9769378869459	10.3314886903148	10.369168290626	10.2600569510357	9.88169566409035	9.93856066768385	10.4489798050892	10.3418742550688	10.1920667745408	10.381692944738
WBGene00006897	5.64930168188062	5.62614443467738	5.94636445608648	5.74295637300467	6.32249305183497	5.33171187970554	6.21103030495914	6.29793935469692	5.54724828567281	6.22918847316638	6.08343933021812	4.9891339197697
WBGene00012186	8.15740623775333	8.11520083889867	8.55114945269592	6.71558986761391	7.51891211182778	7.01293145585661	10.7376828917321	8.51294637371785	8.07559102661842	9.5615782652509	6.46207679989296	7.15135969353091
WBGene00012352	9.03530757076149	8.91037904917179	8.90722616351318	8.42021764960981	8.41660028599676	8.2627131449994	8.93698455636903	8.80683239794246	9.41921378501887	8.51748054608583	8.32501513269855	8.43694735041776
WBGene00003000	6.44335448930922	6.01787555399526	6.31286745757137	7.70992432965098	7.90116871616269	7.46396376025533	6.95981664104519	4.86660675073536	6.55477203162246	7.66703846496992	7.42567153411435	7.01039640412627
WBGene00003173	2.41188582817362	1.73878612162821	2.33895290203956	4.31026383900389	2.92478286571434	5.90224413534812	4.09846823745831	5.7036921010618	2.38877889616581	6.56859322955071	4.14670181246717	5.08521375206855
WBGene00003620	8.1321269584784	7.6427497956213	7.9783182901622	7.8362113470534	7.57025950639931	7.7690765343995	8.02107280159819	8.53401711687383	8.21907169204232	8.28424699931641	7.86910588151628	7.07601259397628
WBGene00000834	10.9412800625811	10.9094896126314	11.0777535781744	9.01009558220433	9.07053181919272	9.2900435062058	10.3214768439909	10.2525491843878	11.0914922466942	8.65595733288433	8.89154629201267	9.2309284111397
WBGene00002999	9.41486200532341	9.37574715602887	9.76843336671111	10.0385724128666	10.1548198048505	10.3904141075245	9.69284500706659	9.60540898355102	9.46502144474951	10.0686005227076	10.3192356679063	9.77509730448894
WBGene00001637	7.48205041859184	7.76489082654173	7.69656382801985	8.07866154613845	7.77261189188711	7.8900642378186	8.20671974597127	7.23353982305682	7.47862726384594	8.27378786131381	8.31629284695707	7.29188364970672
WBGene00004213	7.90595999768378	8.52666036205832	7.5835230627503	7.776819169007	7.80042890927159	7.47765846815431	7.94883195568827	7.90169551593379	7.82526302642517	7.95864034743107	7.00826470019093	7.07235077837477
WBGene00008630	0.181023780953596	4.79743218071195	3.62791285311555	3.62866979206669	1.68230046286232	3.40291286844703	3.559890059536	4.05544053753645	3.43203157629843	5.26290478287822	5.50333213262904	1.53904875254779
WBGene00006654	3.52407728249433	3.9033874834839	5.21116506276291	2.86875062252152	3.14684352910097	2.98148444514138	4.13032509072061	4.41522810276966	4.00814881855244	4.0623992727217	4.169664363056	4.0430600678173
WBGene00003167	3.63874531627	5.80395558912851	4.99044374732469	5.91047196522699	5.10805309940558	5.39889056150391	4.58232296124627	5.68596856488662	5.20352654838601	5.77091227603785	6.5458636834539	5.78797488817132
WBGene00014193	1.16218367046696	3.24169483920614	2.78596863209372	2.15078525875062	0	0.351518200685616	6.5432647986256	4.46098790591217	1.33912255872836	4.69853910324048	4.97573857691649	0
WBGene00014800	1.05178664730394	0.414908155870523	0.504692792269278	0	0	0	2.23176447272934	1.62955871146984	0.336189338223205	2.26125970150568	1.4824347716742	0.473344192130563
WBGene00010601	3.31856197019248	1.93209708704649	2.96798003362792	1.00374844155708	0.631429067603376	1.816772369085	3.00810551184495	2.70381743817377	2.74460813256937	2.8274441800091	2.59418152328838	1.69436647963329
WBGene00007546	2.76149259799904	2.17494973986391	2.19537985385076	6.22175182558804	5.9678654573938	5.67506791778261	3.13407058272738	3.34372503819252	2.33298647934779	6.404793301795	5.03763208006693	4.95092489984665
WBGene00003726	2.55441375312648	2.24511890654417	0.926267431212362	6.25688856496645	3.42267596924514	4.74093209233782	3.74454271329671	2.6740173343866	2.21255486513863	6.30573710351174	2.84138586076859	1.97474331473038
WBGene00008208	5.89766987810654	5.52582092108726	4.07130077166279	5.74703804361166	4.58024186191797	2.39352858571724	5.72562174482984	5.28077047324156	4.70832338601028	5.23546284785979	5.4226094384496	5.33049673282145
WBGene00011565	3.77780788897457	2.72671963267798	2.19928923979401	1.97631204975529	3.40106668423914	4.25545420359465	6.09295887159874	5.6684104828912	1.78237060980566	5.84553972897916	4.4499166234122	2.83345029872945
WBGene00008901	5.85735146965101	4.63422854109988	4.94067686680385	3.43419131676292	3.50789508632583	4.57986892126269	3.11052711592377	5.19021028001327	5.58233259679407	4.0766450283544	3.63478271137042	3.02740320989616
WBGene00012050	1.57617604308888	2.64050973721528	2.76798405951186	1.26440593700911	1.47753584845042	1.19898138168123	2.91614006550938	3.45745455930021	2.79825928076316	3.42981036346565	2.80049283428949	1.66509437702442
WBGene00007547	10.1959836082667	10.6578598722679	10.7121749674161	7.9140312472407	7.37061069349059	7.46546935122509	10.6094578292252	10.1759539226091	9.99697922605019	8.21130710956567	8.21596382680123	7.24765157162924
WBGene00011568	3.62813255565117	3.23681250149748	2.6076069295523	2.32662354486788	2.04772288419098	2.87211789217137	5.61879166101572	5.24978209749576	3.07356196433645	3.93543227033219	3.55013816133995	4.226907758914
WBGene00014068	5.63702756191602	5.71627430592798	5.85077904946384	4.63399062575335	4.77580757330407	4.98548699605556	3.35992999790835	4.88570261992089	5.75489658577031	5.81401500428157	5.75954780681936	3.72719140996535
WBGene00000874	7.84401335570109	8.28062677177382	8.05753106950848	9.37884438444887	9.33275603758953	9.24574521120137	7.30536364819572	6.14755631960311	7.27612012372131	9.41881862827166	9.16216798328439	9.42510321130009
WBGene00004239	13.0642791352372	12.9297657966324	12.7522036023726	12.5216333170932	12.7158556283172	12.7989050305884	12.7261475771148	12.7009792623469	12.9633744872981	12.6962795834512	12.6939520993868	13.1635160287201
WBGene00002299	3.07039344987134	2.79288270710003	5.80674618244003	6.51669084218981	6.00107001519252	6.07551637294658	4.19236825681732	3.87753175574532	4.81518929232651	6.68598470652079	6.15531269149238	2.26615536408755
WBGene00014078	9.75406656885781	9.15183928753912	9.43627429556897	11.2946817405217	11.1617002180707	9.98570211401322	10.1567629173037	10.0222256173272	10.6946443952448	11.1273223250086	10.8385301631715	10.7144222369848
WBGene00007122	8.66183484266095	7.68052873354236	7.77871000190733	10.2400333008467	10.2488404172914	10.4598938627607	8.27073846367017	8.20394624862357	7.98772622583994	9.72595896193226	9.91227583592605	10.4826708387324
WBGene00006792	7.3737231279236	6.68986184165492	6.61260410058073	7.29856285115192	7.41767103605906	7.7865917881221	6.75826986000168	7.17295474358536	7.28774187762943	8.01930300014693	7.60735944849682	7.36800575726832
WBGene00005797	5.0409174102658	4.43574392504381	2.17663713100316	3.78679153069192	1.52193558654765	4.58628274386676	3.07790103571752	3.32628925574249	1.51249815342664	3.74355395928102	2.86136856206942	1.75225426595005
WBGene00003058	1.59312081728586	2.11067049332457	2.44281709032639	1.91953413237502	4.60463850215939	1.71435569688806	3.86900656612112	3.07857687502266	2.23355780346701	5.58415659059855	4.05802394349086	4.60643411442978
