name	WBPaper00051247:N2_fed	WBPaper00051247:N2_fasting	WBPaper00051247:drsh-1(ok369)_fed	WBPaper00051247:drsh-1(ok369)_fasting	WBPaper00051247:ain-1(tm3681)_fed	WBPaper00051247:ain-1(tm3681)_fasting	WBPaper00051247:daf-16(mu86)_fed	WBPaper00051247:daf-16(mu86)_fasting
WBGene00001685	24.0803794600954	24.5172029187284	24.4764208587311	24.4554732483747	24.1556915963194	24.318492265249	23.1184757445867	24.0413815581267
WBGene00000065	28.4315248760314	28.456313036505	28.5578649955828	28.590818258528	28.2264006433437	28.228555676787	28.1873220892021	28.3026874470829
WBGene00006727	17.2071285019353	17.2786966443123	17.4446597809257	17.478921865466	17.1749617971999	17.2193879846825	17.3172254840966	17.1733409788643
WBGene00013220	11.8196070016035	11.8183489508911	12.4634266585361	12.5990652446302	11.517058841502	11.4354045305804	11.382616845502	11.0235014174021
WBGene00001639	8.77784814021465	8.57610780697678	8.38898338014458	8.29540064507359	8.71707607329569	8.47842323969347	8.79010186491716	8.21921022826973
WBGene00011884	12.2592691910595	12.1473462296196	12.2326679510628	12.1452382629546	12.1575427028714	11.9330184576892	12.1751608188855	11.7775460444354
WBGene00006801	16.7327397295928	16.4609416622653	16.9648916166268	16.9501834748876	16.1849321614242	16.3379266222214	15.9325325474483	15.9702276465579
WBGene00001840	14.9567214832787	15.5128256327437	15.1793745175592	15.2968820958555	15.0077720552029	15.4567222650701	14.9487290783323	15.6617395780794
WBGene00006787	11.7537799890632	11.1495345368258	11.3062781708865	11.1105270115257	11.3150385905062	11.1693723759742	11.4280489336909	11.1862559838674
WBGene00001478	5.94594904818862	5.46668241902903	6.15054607001238	5.82731297662881	7.45806311454262	5.38038774444652	6.43026971507399	4.97723870305274
WBGene00006759	5.86992710970906	5.28021488682118	6.13899549054839	5.93465135283007	5.59887468019834	4.99334747686115	5.38619839516323	4.91786951015506
WBGene00000417	6.61370676354491	6.25437378243606	6.47381504129632	6.17216682985752	6.26271325773505	6.16195024482067	6.58638764515632	6.32853839659432
WBGene00001184	5.66431023000943	6.42609710715314	6.44298428871799	6.64542372051486	5.85546184138699	6.18527539486165	5.44247243706228	6.12111582645268
WBGene00000875	9.85723014750947	9.9042692130654	9.79429914630013	9.94969935703197	9.74429516442792	9.8258352256131	9.99211977451682	9.99770642010899
WBGene00004037	6.65773245704851	6.55466267280113	6.42237702748309	6.41166715500503	6.55810827664836	6.58294943901567	6.39770447471704	6.79621120306155
WBGene00002059	10.4606075300267	10.8328304543078	10.7819919836063	10.7737197128373	10.8190613187016	11.1780804972015	10.7267427654831	11.1863709297363
WBGene00000180	5.52132797036095	5.15584271667625	5.7030100852303	5.76620191808981	5.31710902793464	5.04122834840695	5.28231525041769	5.42807195668339
WBGene00003690	5.91554026084378	6.62323756424017	6.70144550853114	6.89272312328808	6.23763082685535	6.6012000738673	6.09211777438546	6.26365380517343
WBGene00006896	6.99826101202821	7.42409068709712	8.16465596639488	7.95511992123479	7.18902547983042	7.63935554255633	7.07348198703101	7.24304427792995
WBGene00002181	5.95596648115447	6.1923604049997	7.22106649716699	7.29979999728248	6.2654404592734	6.54381513408229	6.50077863456199	6.7376475572076
WBGene00013557	7.88225854435159	7.51019389106658	8.12552454210149	7.81235690104172	7.81763432068896	7.37536831963446	8.27281796451542	7.16291835749644
WBGene00004032	10.2401396519952	10.1964711531281	10.4223889786055	10.2758076209838	10.2371640376186	10.0139421803583	10.4279707746658	9.99472906008659
WBGene00012131	3.25668008849019	3.30524957685518	3.82077552751128	3.57325550889146	3.27066617875969	3.45232104881322	3.1286616174347	3.49359469206472
WBGene00003902	14.2301211265396	14.2028227125254	14.7358009386819	14.8158062148721	14.1134518237551	14.2852569305378	14.1915688423039	14.4805400866157
WBGene00010397	6.5289235109979	7.30341582801732	6.83775477123566	6.87873894943339	6.70512294832694	7.27365920098346	6.604819764835	7.06232304381285
WBGene00003639	10.0606621333236	10.3500832858296	10.3992702329636	10.5106412814557	10.1006384647012	10.451873012725	10.1645598212563	10.4353434561022
WBGene00003605	6.49906234673553	6.98592532065966	7.36384004367751	7.44155078895215	6.55028315566538	7.5260086589846	6.82525821738767	8.03474727768613
WBGene00003687	7.41446884703148	7.2387316876731	8.15709814376549	8.31756492537645	7.46786121863322	7.46922627750814	7.09784265624997	7.47427845282382
WBGene00003603	5.41794835389938	6.11361695343597	6.65354869314972	6.95611091513098	5.64008427107082	6.40264902396834	5.51055955374012	6.69906331332741
WBGene00007314	4.32502476006702	4.2873648721015	4.19472069303943	4.29538809530412	4.41428940322721	4.26642728363899	4.36833084449479	4.32568747243412
WBGene00011005	5.35318088505235	5.37497998413373	5.27414322119789	5.45205455329399	5.23375130589292	5.35015668842977	5.31702043685813	6.01388317055935
WBGene00008274	9.52833122737575	9.24724525162504	9.77507015249162	9.63271211769302	9.42657154640893	9.14782469266923	9.73861721049437	8.87500626811326
WBGene00004255	3.12490923214097	3.10838678783089	2.83154368071862	2.93028052218794	3.07237098496935	2.87396119986293	3.02611377515934	2.72302550677618
WBGene00003650	4.04853194967485	4.20423980473594	3.89474773634327	3.82164093544108	3.92559759101573	3.95889091890099	3.93175698619584	4.35723682929631
WBGene00010665	10.497358382794	10.3650455201749	10.0601292789394	10.0494384118978	10.4029044034612	9.91830438279643	10.6893673094914	9.89970394375872
WBGene00003622	8.34985460964081	7.82154742439586	8.63961717308272	8.33956261968996	8.23336422522787	7.74732576421255	8.65318567762349	7.71361493588405
WBGene00000018	6.00831616030925	6.79354825986311	7.40364982228809	7.37578066447552	6.16733072840904	6.98747443973738	6.12190893181807	7.1444203467665
WBGene00003659	5.25976179031793	5.18268196981649	5.27603151133841	5.30507286066133	5.40848355209743	5.46469309578053	5.10697596972477	5.28485389055773
WBGene00003719	5.06251951234566	5.63655426750831	5.72772646709048	5.7602901515798	5.10512346891876	6.20224001856159	5.19446848355066	6.31611822073991
WBGene00004215	8.05083969427144	8.69893818738494	9.22294310048067	9.16397737081041	8.05582388689052	8.58082712795512	8.20950595480386	8.65369736287293
WBGene00005078	4.64741231704067	4.67511467645403	5.09659773146161	5.26978770757667	4.66466947980687	4.49117134201438	4.81928303877644	4.74015707199704
WBGene00009740	10.6448218139947	10.8804809407251	10.5693556468621	10.4823796214113	10.4785120344717	10.5275193675002	10.6369184309925	11.0172555930552
WBGene00006768	8.41118046494575	8.53991029049857	8.88164330050519	9.0044488632466	8.57231141372778	8.79216672662967	8.38801771600031	8.66744422858426
