name	WBPaper00040808:0.1uM_ivermectin_exposure_rep1	WBPaper00040808:0.1uM_ivermectin_exposure_rep2	WBPaper00040808:0.1uM_ivermectin_exposure_rep3	WBPaper00040808:0.1uM_ivermectin_exposure_rep4	WBPaper00040808:0.1uM_ivermectin_exposure_rep5	WBPaper00040808:0.1uM_DMSO_control_rep1	WBPaper00040808:0.1uM_DMSO_control_rep2	WBPaper00040808:0.1uM_DMSO_control_rep3	WBPaper00040808:0.1uM_DMSO_control_rep4	WBPaper00040808:0.1uM_DMSO_control_rep5	WBPaper00040808:1.1uM_ivermectin_exposure_rep1	WBPaper00040808:1.1uM_ivermectin_exposure_rep2	WBPaper00040808:1.1uM_ivermectin_exposure_rep3	WBPaper00040808:1.1uM_ivermectin_exposure_rep4	WBPaper00040808:1.1uM_ivermectin_exposure_rep5	WBPaper00040808:1.1uM_DMSO_control_rep1	WBPaper00040808:1.1uM_DMSO_control_rep2	WBPaper00040808:1.1uM_DMSO_control_rep3	WBPaper00040808:1.1uM_DMSO_control_rep4	WBPaper00040808:1.1uM_DMSO_control_rep5
WBGene00013011	3.48033102857241	3.73131705608622	3.66929821185188	3.72656053780229	3.43018673742268	3.4530397961919	3.7383634878204	3.73052011476645	3.67860637510581	3.39481728870815	3.47989836110485	3.48037282827534	3.49706017409281	3.42726075962819	3.44427986950195	3.48408856146289	3.5018605480151	3.37041795490387	3.46854766453527	3.45123625823291
WBGene00011344	4.24809630837992	4.20375722820383	4.19472954769869	4.16957300182786	4.21277158001444	4.16619319260539	4.09641628806302	4.11081993932645	4.17668447382051	4.16107786158388	4.25289785371399	4.25423250475084	4.25348335164154	4.26214097252752	4.16071191171474	4.16680091801886	4.17150741696007	4.18972568827299	4.17371310635187	4.09981319238494
WBGene00018934	5.60143245719867	5.54256717619374	5.51775724926295	5.51243383496676	5.63985733765586	5.64049998571747	5.56422429528707	5.56527629116076	5.48396316809808	5.60264735545812	5.61700673977835	5.58436048363241	5.57279426257077	5.65574205775919	5.64074320753942	5.62521669455267	5.61621440861266	5.66809836082782	5.64251834364581	5.66276312199498
WBGene00006928	11.9212624771062	11.8915040235726	11.8144627253916	12.0142488540302	11.8950813616928	11.9344883631118	11.9519823844221	11.8728783098039	11.9684223445454	11.8298629282051	11.7289685826302	10.9672155915109	11.9738668823753	11.9541903870754	11.9409197484792	11.8612971426447	10.9934360091428	11.9956676488038	12.0098265266797	11.9525829674701
WBGene00000733	6.07189074998553	6.08955312097285	6.0934571364486	6.08903147742028	6.0680774228732	6.05851401330233	6.08579818334695	6.09246849313483	6.09202348190601	6.07616216579007	6.09237121901027	6.07090775392959	6.06460069936028	6.07026883635532	6.07030667777589	6.09079682663162	6.05101107302111	6.07974973836035	6.06594577728957	6.05759428235348
WBGene00015135	2.82561623657676	2.85130002923538	2.87740302988871	2.8311924116783	2.818050994922	2.81356078597912	2.88031352995672	2.832820273917	2.77724858832084	2.81343497098816	2.84933255832169	2.93559402987325	2.80657823250212	2.83368724743027	2.83244939803733	2.88756766351756	3.05377953502802	2.82287636109308	2.807159136499	2.89328535947834
WBGene00003825	3.95564026214559	4.1052622849099	4.08580646966274	4.08753811809527	3.93174650437149	3.95843571745109	4.11514705833661	4.09100748089016	4.09033625300102	3.86420528588313	4.09494365764854	4.03662794784473	4.00338612456494	3.94011743146231	3.81350234889978	4.07928306873479	4.06990808848843	3.93072544213847	3.97203407129063	3.78132140206555
WBGene00006886	4.97743945371353	5.04337736934612	5.0405242172222	4.88812426989137	4.98748588574923	4.89773157241097	5.05427947633802	4.98784850813934	4.89895152042396	5.00712894753042	5.06311092515895	5.13741726198376	4.96343659875765	4.98205553549964	5.02474795135369	5.02181761601108	5.09840414592096	5.02722926426858	4.87004321061493	4.96079358744317
WBGene00002998	5.1203864410772	5.25206758545145	5.29315283932394	5.32151275111813	5.0507027106328	5.11160321374403	5.19885303054506	5.27731622547057	5.29957281388203	5.09892359062593	5.18855159662566	5.05987757582253	5.20168314314334	5.0753365674406	5.07795259450149	5.12059146098847	5.14649135162927	5.12827833574824	5.13928153922749	5.13493045989634
WBGene00017755	3.28179833138915	3.11630591409654	3.087702340995	3.02761873594703	3.23740232583191	3.23130555922491	3.04007939071293	3.09363063917607	3.03739099289452	3.17488073249486	3.00185426859313	3.10715764305382	3.62379641277677	3.67282103072123	3.40400362817253	3.03624796062189	3.02836074868649	3.46943407281978	3.34369549543356	3.24612990502394
