name	WBPaper00046853:Water(Control)_rep1	WBPaper00046853:Water(Control)_rep2	WBPaper00046853:Water(Control)_rep3	WBPaper00046853:Z-Medium(Control)_rep1	WBPaper00046853:Z-Medium(Control)_rep2	WBPaper00046853:Z-Medium(Control)_rep3	WBPaper00046853:Lake-Stobensee-sample-August_rep1	WBPaper00046853:Lake-Stobensee-sample-August_rep2	WBPaper00046853:Lake-Stobensee-sample-August_rep3	WBPaper00046853:Lake-Stobensee-sample-October_rep1	WBPaper00046853:Lake-Stobensee-sample-October_rep2	WBPaper00046853:Lake-Stobensee-sample-October_rep3	WBPaper00046853:M.aeruginosa-batch-culture_rep1	WBPaper00046853:M.aeruginosa-batch-culture_rep2	WBPaper00046853:M.aeruginosa-batch-culture_rep3
WBGene00013011	9.46417139745082	9.77047559530044	9.68709726630005	9.58356101592923	9.60326080357464	9.69657377319655	9.8355996397658	9.8261818881335	9.75781683726653	9.73247645668599	9.74038793246835	9.84984417642138	9.83453204324974	9.80866627669418	9.63728781781647
WBGene00011344	11.4496681490778	11.7294860687373	11.7527749293145	11.4520507220826	11.550049314211	11.6994653098996	11.5985294414513	11.8053646111227	11.6562621710208	11.5254224401706	11.6924851738089	11.7057455524142	11.8132617274932	11.8006499944387	11.6902014364566
WBGene00018934	13.6387024349726	13.5930121904991	13.5205105234788	13.6175541300014	13.9103239908121	13.1854716947134	13.7283251987868	13.749296466521	13.5569085832334	13.7039423864357	13.555110223609	13.624881681494	13.8091558580768	13.6371975747695	13.627799805565
WBGene00006928	22.7297334036542	22.9083048144135	22.8513218414773	22.7134903984039	23.0423812153581	22.7977347126406	22.8095613104347	23.0322004638527	22.8525546728513	22.8410404760295	22.6999007671585	22.7796789774503	23.2122371665306	22.9278048987411	22.7940589490928
WBGene00000386	12.0357379902891	12.1669727233917	12.1643601572744	11.980339541311	12.1010485826907	12.1433691824048	12.0625470802386	12.0884255321834	11.928313318856	12.0809750431906	12.2348320974446	12.1973331239783	12.1827112273027	12.4227646504792	12.2770330751039
WBGene00000733	16.3696235855332	16.5098207681043	16.3618834774697	16.3492929793521	16.6705870998846	16.4430370943899	16.5692692460242	16.5673442793684	16.4861075213078	16.5396086742065	16.355162487512	16.422019911277	16.6749701336834	16.3520799894279	16.2717785099961
WBGene00001080	9.18972574076697	9.32188526424257	9.07698149744144	9.18887785026352	9.1337982774768	9.09619779956991	9.1762245216031	9.29921923930507	9.18283404765374	9.34258052289649	9.19855873361994	9.32793274695459	9.15759553249313	9.26363892430175	9.39907194786291
WBGene00015135	3.88814637320744	3.93634696812516	3.63636604322191	5.02442890565852	3.80345272407997	4.47838056710274	5.39670341191637	5.48034753171582	4.87040220450603	4.79866319296828	2.48608696672122	4.89470956924649	4.25597364810808	4.67678925259254	4.54376608504827
WBGene00003567	8.99261288182462	8.85181003302623	8.49537490921429	8.74187196281766	8.47358032912555	7.93542272522957	8.51985987289817	8.21118357637222	8.13504703328373	8.85735264857308	8.49868113822408	8.49767200967095	7.80093496410012	8.32853302916111	8.0114087160347
WBGene00003825	11.3827546196871	11.246724271605	11.2327266429956	11.2639598617402	11.3105024737509	11.4631570114417	11.3525134117303	11.2275876667956	11.5377008363103	11.4294867727754	11.4595506258232	11.4648973452596	11.2941237605322	11.4413160224898	11.6162088055149
