name	WBPaper00035588:ALG-1(-)_1	WBPaper00035588:ALG-1(-)_2	WBPaper00035588:ALG-1(-)_3	WBPaper00035588:WT_1	WBPaper00035588:WT_2	WBPaper00035588:WT_3
WBGene00001685	17.4555747181852	17.4474997593645	17.4526757819556	17.4410647674024	17.4423431168997	17.4307806658087
WBGene00000065	20.4134051093274	20.4089050766502	20.4111924131	20.4257362673149	20.4188195200688	20.4173336442387
WBGene00006727	9.48254719955616	9.47344924770019	9.47935798156696	9.43961636452015	9.45064527894007	9.42581596061342
WBGene00013220	7.20876158349325	7.17248401517825	7.19082974729997	7.11956326943239	7.13583690446909	7.13275665427096
WBGene00001639	5.99315669185172	5.99511769303665	6.01335304857166	6.02995769654913	6.03021930717098	6.06770862153437
WBGene00011884	4.62490216931735	4.61055715549925	4.62295904059311	4.64219035832782	4.62795346349805	4.63859404063028
WBGene00006801	13.6888800086261	13.7029105972843	13.6845784330657	13.7254008048301	13.7057003587258	13.7630325863066
WBGene00001840	7.48119963012332	7.48231427094526	7.48007572358024	7.49668747348765	7.50107452399841	7.49937466259887
WBGene00006787	8.94045367493253	8.95673359929239	8.93635434794918	9.00431160468018	9.00660774477377	9.02277498398467
WBGene00001478	2.54289938018658	2.52150056643871	2.51031129430001	2.80235040525732	2.81016543802399	2.80426011563474
WBGene00006759	3.98041654849866	3.9627340905958	3.93318736458562	4.01169868244483	3.96019844967019	3.91687213707592
WBGene00000417	3.25782379132054	3.25176453110428	3.23185016423915	3.29598156993292	3.27587121334764	3.27166022943747
WBGene00001184	3.97550913127501	3.94717987820833	3.95765834432447	3.84808206312395	3.84487872054914	3.84999025510002
WBGene00000875	3.06421031068905	3.06180729726434	3.06954922872571	3.08644580717153	3.10977508660148	3.13409112422986
WBGene00004037	3.95314508703926	3.91812763299289	3.92513734058286	3.86682194784096	3.88671694015158	3.93500329364351
WBGene00002059	3.40733643404448	3.40347770236598	3.40579091271973	3.48465890296838	3.48380288160849	3.48670021627485
WBGene00000180	2.78479081830407	2.74581816621431	2.74672337080989	2.80923332421729	2.82153063219817	2.78980852961913
WBGene00003690	3.04754711330786	3.02444025338828	3.04465465529997	3.01245783022087	3.01330681555826	3.03440238011003
WBGene00006896	3.59191513998233	3.59699117986661	3.64969592586544	3.58399677413756	3.56673966925766	3.60717405031661
WBGene00002181	2.66827346391762	2.6670178437087	2.63927616130353	2.6839232258979	2.68142452676233	2.75584897840091
WBGene00013557	3.916019877946	3.90240647052652	3.90326873573782	3.90641635190009	3.88572760597641	3.89419302597263
WBGene00004032	6.71950149393419	6.72267080159131	6.73008763218696	6.71665980453142	6.7213526978645	6.72252053436187
WBGene00012131	2.18695053732136	2.17212583632791	2.17623339938298	2.11233315786157	2.14548182226552	2.07130274553223
