name	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX116361	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX116363	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118116	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118117	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP010374.SRX118118	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP010374.SRX118119	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP010374.SRX118120	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118124	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118125	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118126	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118127	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118128	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118139	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP010374.SRX118140	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118143	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP010374.SRX118144
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	3.98976573493301	2.92241480732554	2.92241480732554	4.65530602804299	3.04801641604334	4.62657931078201	4.72195771281699	4.19732286369354	5.08701298972768	4.44699724067639	4.05404965212741	2.88655600003069	4.20526738223451	3.9430586388904	3.88557436437143	4.5814657422318
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	1.52915627936264	1.49462041503153	1.49462041503153	8.08009266770006	5.66284921281527	-0.205516757465621	-1.35147197251659	-0.264635531321593	-0.205285539675748	-0.990500897664065	3.62021102632411	5.78616505706079	5.51404017890565	3.15420080725285	3.70668525684805	4.05651416636049
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	2.21361790749453	1.98413359454098	1.98413359454098	1.74900643434954	2.33412773450893	1.49956784259548	1.96914864773154	1.34529417377552	1.39581412179702	0.101502168741647	-0.531231112476926	-0.438455856473186	1.45824549816741	-0.956596696523165	0.833230146370899	1.02275129698464
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	7.92666366464855	7.7423363863526	7.7423363863526	7.98532395349888	8.10264238591576	7.56687602593516	6.96293069898922	7.46412094530861	7.18405212740941	5.50217781970755	5.95498027190821	5.15181012007795	7.41076508500967	4.09789728471786	6.73192992545034	6.21526506312148
WBGene00012586	0.530500289676236	0.343964893506778	0.343964893506778	-1.37722329491482	0.332003239517544	0.210862619075554	-0.350123385042666	-0.848250266049745	-1.78890305456525	-1.40419083748899	-2.13333094165408	-2.34240755192601	-0.684285392445813	-1.23676861430706	-2.20014346168123	-0.919413279431752
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	2.91464297029571	1.72810336581048	1.72810336581048	-33.2192809488736	-33.2192809488736	1.76493208316335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	5.45391918646808	3.62995106282576	3.62995106282576	-33.2192809488736	0.810632297346316	5.93979780571927	6.27571294582589	5.05244632676557	7.1940574948511	5.44658046894206	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011657	-33.2192809488736	-2.82085078352466	-2.82085078352466	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.34501754860021	-2.84314262304022	-2.78379722107863	-3.9840457731534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.73657240619327	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.30730319472477	3.10705006383702	-33.2192809488736	-33.2192809488736	3.41191429306777	3.85943290894853	-33.2192809488736	3.1767887006605
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.89647530387541	5.33548325590349	4.83735797415478	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-1.2420960393624	0.709969910146204	0.709969910146204	1.04334450487717	-1.22525130737437	0.0936413001255592	-0.95279388115572	-0.0155506425054568	1.77856605128561	1.40818467839711	0.116777276548929	-0.0920018398504443	1.73575177715519	0.013340764582196	1.05055741905176	1.41816295620513
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-0.431563121570694	-0.725016798896231	-0.725016798896231	-1.65493523843747	-2.07485126295655	-2.0666993089467	-0.949619504475701	-2.12581840050752	-2.38839322400657	4.18942924580976	3.70180408425447	-1.35700830122077	-1.47642600062596	3.32360065123955	-1.47785584326682	-2.93394801863446
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	7.81458887430977	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-0.480051561287988	1.52359708211735	1.52359708211735	-33.2192809488736	-33.2192809488736	1.5802226834303	0.464197746248862	0.798291116737632	2.68432504047893	0.565645914728265	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012416	2.57393918062371	2.50381174815783	2.50381174815783	3.16984645257401	3.35097806529918	1.88696368013879	1.66885889499964	2.15679461348942	1.6589243693286	1.77233331481269	1.70877434971627	1.10527578341569	2.55312208258117	1.78221563350469	2.67269688254088	2.57903770634416
WBGene00011920	3.90439738908298	3.64257450742719	3.64257450742719	1.86871836837229	2.7093854887011	3.5444730216387	4.1097951413484	3.78255534329323	3.75491956169705	3.50491271508499	1.26481263336918	1.90363605462157	1.56185398926917	2.00937225615765	1.3994336267539	2.17917024099251
WBGene00019433	6.44588558172038	5.85366386898737	5.85366386898737	6.23109442922292	5.9972043255698	6.3143956307418	6.19599910520303	6.42190324258424	6.34675128182328	6.32778615091739	6.24874923589975	7.15672019965182	6.84777146784195	6.4811907482808	6.2102057103531	6.79314157298457
WBGene00008604	4.60079306378002	3.79601623990193	3.79601623990193	2.86287387197421	2.76464764055238	4.0877258969505	4.1303790487367	3.79045928105023	3.68993648964278	3.59282775478429	2.40040130426606	2.89764316206588	2.50841090397754	1.95592650652576	2.25568200281221	2.4107861111943
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-11.9922890906128	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	3.41454148760165	3.41454148760165	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	6.34626905261377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	1.67267878142622	3.41214470249003	3.41214470249003	1.19918547579514	3.51481660707872	1.20104411745797	1.64005169615599	1.46384737001814	1.20127627939212	2.58598404795317	1.85684230923738	-0.351687348078697	1.89085132988584	2.45757328030648	2.11323374782443	0.655718180834149
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	2.94992706866259	3.47565562059625	3.47565562059625	2.4808674119875	2.25037043241312	2.23800416864651	2.60992985234646	2.43239290468004	2.25166759391108	1.06261220010971	0.0229713991348163	0.490190153603546	2.00097709493665	0.441993325874047	1.51786525070485	0.472238202627474
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	-1.16225370446868	-1.49248847288225	-1.49248847288225	-33.2192809488736	-33.2192809488736	-1.46008783342529	-1.50995570192547	-1.16832053505509	0.813188089598018	0.462785262549631	-2.03586904444295	-21.6029572566021	-2.5913185690174	-20.4972739513642	-33.2192809488736	-33.2192809488736
WBGene00305580	3.09701067248617	3.7602315936231	3.7602315936231	1.72368087411038	3.97558433330703	2.0891964278932	2.8072044617292	2.90112948736338	3.43733428557231	2.97771037779673	4.07634530869005	2.83114760416856	2.70868607720424	3.28260882617868	3.30059234125782	2.61072604363862
WBGene00169279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004994	11.1329494976098	9.93103589723991	9.93103589723991	12.0411526138003	10.2520503821669	9.11399734946144	10.6127763682294	9.68899507212294	5.17611928083668	8.13194953699937	9.34442907361973	6.49974545288289	9.90507255650446	7.5737380630589	4.89540442081912	8.81709557972371
WBGene00019804	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.87332893840361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049242	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019867	2.91917797276817	2.46199209614942	2.46199209614942	3.27313689003774	3.08324400923419	2.94780452920473	2.74190700869401	2.7662028988806	2.52176939199251	2.17949831118621	2.73192829674247	2.25358997461683	3.55712821445652	2.62849132652297	2.39577025971842	2.91481898174256
WBGene00018390	3.43550858670081	3.69612738980005	3.69612738980005	3.01039673982998	3.32393204856882	3.0841629363108	3.06631139144724	3.33870964512076	3.46290302235822	3.58774901836693	2.91446119680686	3.77652515142191	3.14718782623301	3.27542578559557	3.29850729385012	2.95387981353505
WBGene00007110	5.3274107253088	5.10936891798396	5.10936891798396	4.98720715597523	4.73463917705808	4.72371145064975	4.72473211670945	4.8967077888254	4.67179154848281	5.19427226385838	4.37094541257664	4.94937151170194	4.89528323014061	4.64337713549374	4.3710569683502	4.69637224828176
WBGene00199438	-33.2192809488736	8.31006286237708	8.31006286237708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048840	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219668	3.92530637884596	4.91381332291111	4.91381332291111	-33.2192809488736	-216.814853339788	0.519250014876803	-100.658477772133	4.82653323404685	5.83506254429215	2.98393848704289	0.213067270618427	-33.2192809488736	1.58943273160518	-33.2192809488736	-33.2192809488736	0.537216536489964
WBGene00011813	3.81848247949507	4.28272890813728	4.28272890813728	2.31999358712271	2.83438963733831	3.93663793900257	4.16304781962383	3.99746403929154	4.86882502355584	4.37296602347243	2.48138678205279	3.27866726317474	3.13289101000287	2.87559136036842	2.29909223173904	2.35051987741709
WBGene00047989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050291	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166147	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045356	0.00124018453221963	-1.50722592470417	-1.50722592470417	-3.05865325991529	-2.15662068742268	-2.47040090831154	-1.0313916299378	-1.20758772505533	-0.885206560091832	-0.500495426386394	-1.8146002658297	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010682	0.246432410666898	0.986491032185399	0.986491032185399	-3.46982535550248	-1.95765263621185	1.16164909408408	-0.313200991882721	-0.275096569504606	0.674288891926639	2.26205424256706	1.48725994577219	-1.44093702095764	-0.579477714467104	1.05716603759566	-33.2192809488736	-3.01783765706698
WBGene00173333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045062	-0.634591887065916	-2.14306050905956	-2.14306050905956	-33.2192809488736	-33.2192809488736	-1.52126629164241	-2.08226121525412	-2.16535026283801	1.35343057173677	0.278710374250095	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015820	-33.2192809488736	-2.60202622439696	-2.60202622439696	-33.2192809488736	-33.2192809488736	-1.56519512391978	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.93522399406003	3.84549005094438	-1.11843247712748	-33.2192809488736	2.74205365297292	-33.2192809488736	-33.2192809488736
WBGene00047418	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004931	6.34208178142402	6.00847568397615	6.00847568397615	6.66804819119308	5.72399534471519	6.94230336378594	6.58782851127504	6.83711067764311	6.69248299431275	6.95777533563361	7.71336589258536	7.57412422036402	7.43211591885339	7.00564700341666	6.44471012974516	6.53474797713992
WBGene00023263	11.9745687462977	10.8380693460859	10.8380693460859	-33.2192809488736	-33.2192809488736	11.115908487558	11.3780401126603	10.0567867181737	11.6445187756331	9.80040813529598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077538	0.561927286887955	-0.107559233539295	-0.107559233539295	1.29689198591344	-1.2992513562447	0.43846319665605	0.993362785675833	-0.203734511047794	-0.383710063265757	-0.0158073313834049	-2.04421108903588	-0.668306247154447	-0.59516443766371	-2.14764952385124	-1.1109906866684	-2.8302904571051
WBGene00050337	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199843	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.59527687889902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200182	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001425	5.58964066095789	5.63607933827742	5.63607933827742	4.89601506693334	5.35346797690328	5.906106518276	5.80258615562324	5.52573377196556	5.19779856925346	5.61153832009668	5.11052611370167	5.90891135727098	5.13468916455361	5.21255766651361	5.12968279417544	5.03166426486396
WBGene00020568	4.06775056270398	3.1298929419015	3.1298929419015	2.25716151983692	2.74353220187326	3.54523942635671	4.02076886509457	3.41016469206484	3.73579292798531	2.64477229873928	1.23755760000512	2.83606752839354	2.36467607850766	1.89965515985289	2.30871035116808	2.33900052198139
