name	WBPaper00046496:DMSO_rep1	WBPaper00046496:DMSO_rep2	WBPaper00046496:Rifampicin_rep1	WBPaper00046496:Rifampicin_rep2
WBGene00013011	3.58050683610789	4.32074300943695	4.14789746501357	3.93022839349231
WBGene00011344	7.86082453088895	7.43905631850061	7.8462024109094	7.78612670071859
WBGene00018934	9.29253358337146	9.46359076938338	9.57916501929347	9.30363633587479
WBGene00006928	19.1280403499293	18.8511631602028	17.6180487275412	16.981797717825
WBGene00000386	7.04324551577086	6.43729070634431	6.2987376463723	6.49815183625482
WBGene00000733	10.5884258560443	9.04090136861353	7.66032200563874	5.95436866256175
WBGene00001080	2.65085533403871	2.93568748915296	3.31694171527122	3.13441190961077
WBGene00015135	1.68895870247844	1.69522827745235	1.85996787018723	1.87836148454643
WBGene00003567	2.10530849425199	2.17196483381009	2.43799594980298	1.97298227031973
WBGene00003825	6.35502430695314	6.01026897883635	6.66996773412384	6.21769580606423
WBGene00006886	5.68575082659086	6.11218092055841	5.44936013277697	4.68047480494374
WBGene00007433	6.76926259173635	6.97306161460432	6.02627792633188	6.6824503960361
WBGene00002998	7.40895329438822	7.58646999262757	6.94222138693982	7.41647698223683
WBGene00017755	4.26173575594501	6.42065918156393	4.78087205053212	5.45803548244531
WBGene00006519	11.0225584048687	11.1146312595557	10.9349972091937	10.8449685808372
WBGene00000719	8.79080364600731	8.74971065885295	7.93442321184735	6.60043404639582
WBGene00004786	7.93188896886498	7.93529880661715	7.40341048540764	8.24196088406998
WBGene00011737	8.95692624449191	9.14767648616799	8.93172410758729	9.70854229058086
WBGene00006780	19.8563935055235	20.074702305584	19.554837286535	19.7898374608832
WBGene00018024	5.13072996377196	5.65174493798509	5.42435083353517	5.41842891973583
WBGene00000528	11.4539520477583	10.6637896018056	11.7002597992702	11.413911147875
WBGene00016638	12.2232435763027	12.4978355524267	12.5724402896885	12.7143316292741
WBGene00004815	8.80954098584845	9.62732281884159	9.11346498064297	8.78871252768012
WBGene00019357	8.45422490299881	9.62293782091731	10.0812000385574	10.0555358140608
WBGene00018819	5.46992360278367	5.81313658355477	5.53483786620797	5.47782400445368
WBGene00004225	2.56932123023893	2.49503100439958	2.4070886447733	2.66675677993213
WBGene00008865	6.51438753481617	7.3685208373391	7.80543987852819	7.74796780986724
WBGene00305112	1.90436440085717	1.83285623921456	2.0680049677227	1.91901185307404
WBGene00302980	10.496616772624	10.560743403905	10.79840191084	11.0137626777691
WBGene00021044	3.20765023268566	4.1068410388599	3.83517560417147	3.86545889358157
WBGene00010813	2.96260047697913	2.88344814749434	3.18358622223965	3.25884493582083
WBGene00008003	3.893256	4.61715	4.333394	4.580123
WBGene00015968	7.31446189992025	7.33654785562599	7.24792749452064	7.48209809625394
WBGene00003970	6.62127384974564	5.27124925624281	5.99188830331056	6.23055578342465
WBGene00012443	6.70826144952361	6.11856626421916	6.97754228848869	7.24968340016093
WBGene00001996	11.417295589679	12.1038840494532	11.5255523975585	11.5986876978773
WBGene00000669	14.0206404983699	13.0656464290767	12.2147001964509	10.7828832145401
WBGene00009888	10.5345508984194	11.3012690876176	10.8225440693067	11.1744527668227
WBGene00010676	7.29010022284805	6.94536493246662	6.56223913749783	6.81237142364572
WBGene00018967	6.69197777674255	6.76944857908805	6.57353666661037	6.70380219435352
WBGene00004702	7.96709852008911	8.38007680106857	8.03547063223056	8.00458367520875
WBGene00012678	3.91121754773531	4.76055173037032	3.85525625572192	4.00502875553691
WBGene00002240	4.7232805852612	4.62170549915576	3.75087187275352	4.64919549351136
WBGene00009259	8.49802828503617	8.42493529635941	8.2401128156045	8.99024869165533
WBGene00000718	12.8160426908609	12.5735121603104	11.581826037824	10.1402132042647
WBGene00017756	7.900575	7.630108	8.006629	8.317033
WBGene00018270	5.74211367639862	6.18358640092268	5.97362654692701	6.01751323308133
WBGene00012458	8.89502960650486	6.72920046538001	7.83814058033634	8.01336325881902
WBGene00001502	9.51455554244951	10.5068595698611	10.54466773936	10.620005191998
WBGene00014006	4.83033935466993	5.9563456183474	7.98586718318204	7.81197799439478
WBGene00000465	10.415258732602	10.2662244037068	9.85408310787807	10.1387520989802
WBGene00017547	6.06134743745984	6.08025628021678	5.78272407816498	5.93534687579552
WBGene00012722	7.14633231383239	7.60204476446892	7.95689609482677	7.43813416354319
WBGene00021353	1.521898	2.210962	2.125261	1.941464
WBGene00012713	5.05967126002255	4.47648885638479	4.95637455108956	4.75189262546543
WBGene00012344	7.49064018080618	7.38134030902157	7.62166032745597	7.75958372366852
WBGene00007653	4.13240806662269	3.25974992943032	3.90348644719011	3.72710213646598
WBGene00006701	1.99731512349217	2.17538677106602	2.2685829973394	2.18723791230862
WBGene00000883	8.48737502797256	8.84377050057944	8.46361770058518	8.66899682832254
WBGene00016496	7.34741177678875	6.34929294913824	7.20083665685328	6.82732186725915
WBGene00004447	11.7998784734406	11.921231370552	11.9703851144746	11.9626987688796
WBGene00006066	4.16985707041191	4.75436118902374	4.8162324155859	4.71318701060033
WBGene00000832	6.03283393966675	6.1459438711812	6.99497592347288	6.87360216127147
WBGene00001168	11.5650502958897	11.7640382692417	11.7961409301089	11.8707069541643
WBGene00021576	4.17937043713943	4.54003333350672	3.65977935064904	4.45016480464577
WBGene00003071	6.40082195229127	6.34776135222874	6.99426351031349	6.42515471274169
WBGene00006585	5.41199383725488	5.44824853780829	4.84938739576825	4.55239643018044
WBGene00003171	5.09011218257026	4.55189344656464	5.06112078710389	4.58746572706965
WBGene00021047	8.422846008392	9.1679539563203	9.06804085821105	8.96896218695735
WBGene00020040	5.0734624195894	5.89394320200216	5.48767952148379	4.97865059798958
WBGene00015339	4.5926942151174	5.26255941930197	5.06840169144022	4.80284593096484
WBGene00004412	12.027789566745	12.4719624588928	12.5378270819536	12.4619939591751
WBGene00004430	11.3938851674186	11.6804578854433	11.8330482551672	11.7666116702413
WBGene00009454	9.45693086735452	9.47499054182225	9.40941634052004	9.3265053867841
WBGene00004431	11.1373305822509	11.3432216517628	11.2286189785944	11.3845797079314
WBGene00012226	3.73018750505355	4.90642884073176	3.89006584357543	4.86935547792233
WBGene00013557	4.00045921874088	4.36946169959755	3.67695117181846	3.51436967271903
WBGene00019883	4.16323527256546	4.26900379413887	3.66498230756264	4.21714598074901
WBGene00021248	8.6626701319444	9.08784451107771	9.10361756971464	8.97975044521223
WBGene00001854	7.49821889786184	9.46079660764012	8.79484210903497	9.93733009159117
WBGene00004698	8.73091029053652	9.30673748726001	9.02686272247099	8.87593080597109
WBGene00015340	4.41413642983186	5.18599366841666	5.25114710295528	4.60274265662654
WBGene00008694	4.57851284814623	4.02020630255285	3.99675783392301	4.22426280795141
WBGene00018849	7.859802	8.017556	7.72025	7.948549
WBGene00017184	4.03128745549076	4.31846779735326	3.47411942731964	4.49953707838598
WBGene00010474	1.70977752454007	2.87917569393592	1.92962369808405	2.1838879653376
WBGene00020596	5.88452467507071	4.78828532629903	4.41309496179409	4.48888908675061
WBGene00002855	7.2824400006062	6.44254871755794	6.49573421563324	6.77538751320218
WBGene00003876	5.18489152381392	3.52698606569052	5.0247914731874	4.73072632058014
WBGene00019333	6.78141515251858	6.75646379891984	6.60523875220776	6.36111355493454
WBGene00021427	8.63981568686223	9.74958215091836	9.22709730392297	9.54948860336403
