name	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392693	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392694	RNASeq.elegans.WBStrain00000001.WBls:0000003.Hermaphrodite.WBbt:0007833.SRP034522.SRX392695	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392696	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392697	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP034522.SRX392698	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP034522.SRX392699	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP034522.SRX392700	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392701	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP034522.SRX392702	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP034522.SRX392703	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392704	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP034522.SRX392705
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	1.52113116365095	3.13527382143908	2.5649390398472	4.25805151832198	4.12691505481779	4.71832874382537	3.0766240799311	4.53129411633474	4.57716292465626	4.65496247741685	3.23055196069204	4.28384030365499	4.62810282518561
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	4.2227427475942	3.18228866777637	2.68872644232931	1.86122490170817	-0.52821113009932	-1.12915002462591	-1.22297298243861	0.539818886974665	-2.93049029718936	-2.03784636115607	-33.2192809488736	0.168924385960498	-33.2192809488736
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	0.856292551769919	0.679865142131494	0.704358521492545	2.31107582381134	2.22113466755704	2.68173260393601	2.16569652326027	0.995231233565639	1.39931877447366	0.789311925645093	-2.25293404669605	0.15001368866379	0.265436896049098
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	4.53181186531456	3.47469561414913	2.13438524646782	8.65952859042679	5.49933886206143	6.68465045071194	8.26382316402787	7.29902480738432	7.25571787640006	5.97810408521378	2.89224334855995	6.42203616435496	5.60018945615963
WBGene00012586	-33.2192809488736	-1.87327554119436	-3.39377838604617	-2.87118927505002	0.52704029991116	-0.12015467540424	-3.83991005196303	-2.95159639330282	-1.96246877163674	-3.06981524949915	-33.2192809488736	-3.8630547760894	-1.71715457744242
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	1.85249430378252	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	2.12213264233586	1.54381259817059	1.85973901654618	3.74317024834689	2.25443984902832	3.24737918513907	4.04363322499256	4.37736672350147	5.29722810722444	5.48795576627612	2.11488337071858	3.78782944358188	4.08767498668722
WBGene00011657	-1.90764099214979	-1.91157613482096	-1.55166566893256	-33.2192809488736	-3.75485194016901	-5.8227827784196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.71018377127423	-33.2192809488736	-33.2192809488736	2.74146698640115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.71831778288783	-33.2192809488736
