name	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559705	RNASeq.elegans.WBStrain00000001.WBls:0000006.Hermaphrodite.WBbt:0007833.SRP042619.SRX559706	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559707	RNASeq.elegans.WBStrain00000001.WBls:0000007.Hermaphrodite.WBbt:0007833.SRP042619.SRX559708	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559709	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006797.SRP042619.SRX559710	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559711	RNASeq.elegans.WBStrain00000001.WBls:0000041.Hermaphrodite.WBbt:0006798.SRP042619.SRX559712
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	0.151326310752923	0.151326310752923	-0.0201429325656023	-0.0201429325656023	-1.64558846339596	-1.40567694888617	-0.572638408892763	-0.2436564314722
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	0.311991293877205	0.311991293877205	-0.304720586841221	-0.304720586841221	-3.17948851555097	-3.02660473165857	-33.2192809488736	-33.2192809488736
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	-2.16799956763764	-2.16799956763764	-2.06275204186391	-2.06275204186391	-1.57599378991237	-1.77464115190153	-4.25407188885623	-3.44271010470418
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	-0.534234447640652	-0.534234447640652	0.931486398461206	0.931486398461206	-1.73734074364838	-5.10046919310253	-2.91318363094857	-33.2192809488736
WBGene00012586	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.62149192799997	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	2.47936768316382	2.47936768316382	1.52005508463961	1.52005508463961	-2.76077306329012	-1.62561817027637	1.85762276430072	2.2632928655423
WBGene00011657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.57683019774108	-33.2192809488736
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	-0.691033420247484	-0.691033420247484	-0.714077025233272	-0.714077025233272	-4.59551536369238	-5.03687394044321	8.01137822723729	7.97631207725364
WBGene00220076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-7.34380511441966	-33.2192809488736	-1.66305398165985	-1.38026960792879
WBGene00011920	3.7194244172489	3.7194244172489	4.45262178987027	4.45262178987027	1.92794953483002	2.13122399040913	1.54752386222768	1.56928206102532
WBGene00019433	8.5987038927799	8.5987038927799	8.57782155019184	8.57782155019184	7.76944778399741	7.85535439302211	6.01159403358166	6.00750948667714
WBGene00008604	-1.538643275006	-1.538643275006	-1.13594740679157	-1.13594740679157	-3.87813899645813	-2.71434921509886	-1.34996708194699	-2.48563228157276
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
