name	Hill_2000_0hr	Hill_2000_12hr	Hill_2000_24hr	Hill_2000_2weeks	Hill_2000_36hr	Hill_2000_48hr	Hill_2000_60hr	Hill_2000_oocytes
WBGene00007063	1.58496250072116	1.58496250072116	2.8073549220576	1	1	2	3.90689059560852	0
WBGene00007065	3.8073549220576	2	2	2	3.16992500144231	2.32192809488736	3	2
WBGene00003525	1.58496250072116	0	0	3	2	2	1	2
WBGene00007067	1.58496250072116	2	3	1	1.58496250072116	1.58496250072116	3.4594316186373	1
WBGene00008706	3.70043971814109	3.16992500144231	4.24792751344359	2	3.4594316186373	3	4.32192809488736	1.58496250072116
WBGene00007068	6.95419631038688	5.4262647547021	3.32192809488736	3.70043971814109	5.88264304936184	6.24792751344359	5.97727992349992	6.33985000288463
WBGene00005532	3.4594316186373	1.58496250072116	1	1	1.58496250072116	1	1.58496250072116	1.58496250072116
WBGene00044022	3.58496250072116	1.58496250072116	1	1	1	1	1.58496250072116	1
WBGene00000024	5.55458885167764	5.08746284125034	3.58496250072116	3.16992500144231	5.85798099512757	6.58496250072116	6.44294349584873	4.64385618977472
WBGene00004964	1	0	0	3	1.58496250072116	1	1	1.58496250072116
WBGene00007071	1	2.8073549220576	0	2.8073549220576	3.90689059560852	2.8073549220576	2.58496250072116	2
WBGene00000724	1	0	0	2.58496250072116	1	1	1	1.58496250072116
WBGene00007072	1	0	0	2.58496250072116	2	1.58496250072116	1	1.58496250072116
WBGene00007073	3.32192809488736	2	1	1.58496250072116	2	1.58496250072116	1.58496250072116	1
WBGene00006428	1	0	1	2.58496250072116	1.58496250072116	1.58496250072116	1.58496250072116	2
WBGene00004929	4.90689059560852	4.08746284125034	3.8073549220576	2.8073549220576	4.39231742277876	4	3.4594316186373	3.16992500144231
WBGene00014997	2.58496250072116	2.32192809488736	3.32192809488736	1	2.58496250072116	2	3.4594316186373	1
WBGene00004054	3	2.58496250072116	0	3.90689059560852	2.58496250072116	2.58496250072116	2.8073549220576	4
WBGene00007074	3.32192809488736	1.58496250072116	1	1.58496250072116	1.58496250072116	1	2	1
WBGene00043990	3.8073549220576	1.58496250072116	1	1	1.58496250072116	1	1.58496250072116	1.58496250072116
WBGene00043988	3.4594316186373	1	1	1.58496250072116	1	0	1	0
WBGene00043989	3.32192809488736	1.58496250072116	1	1.58496250072116	1	1.58496250072116	1.58496250072116	1
WBGene00007077	4.90689059560852	3	2.8073549220576	2.8073549220576	3	2	2.8073549220576	2.58496250072116
WBGene00007078	4.52356195605701	2.8073549220576	3.16992500144231	2	3.8073549220576	3	3.58496250072116	2.32192809488736
WBGene00007082	1	0	1	2.8073549220576	1.58496250072116	1	1	2
WBGene00007083	4.16992500144231	1.58496250072116	1.58496250072116	2	2.32192809488736	2	2	2.32192809488736
WBGene00003916	6.20945336562895	4.24792751344359	3.8073549220576	4.64385618977472	4	4.16992500144231	3.70043971814109	3.90689059560852
WBGene00007085	3.90689059560852	2.8073549220576	3.70043971814109	1.58496250072116	3.4594316186373	2.8073549220576	4.4594316186373	2.32192809488736
WBGene00001528	3	2.58496250072116	3	1.58496250072116	2.58496250072116	3	3.16992500144231	1
WBGene00005032	2.58496250072116	2.32192809488736	3	1.58496250072116	1.58496250072116	2	3.16992500144231	1
WBGene00005033	2.32192809488736	2	2.8073549220576	1	2	2.58496250072116	3.70043971814109	1
WBGene00005034	2.32192809488736	1.58496250072116	2.8073549220576	0	2	1.58496250072116	3.8073549220576	1
WBGene00005042	2	2.32192809488736	3	1	2.32192809488736	2.32192809488736	3.70043971814109	1
WBGene00005035	2.58496250072116	2.32192809488736	2.8073549220576	1	2.58496250072116	2.32192809488736	3.32192809488736	1
WBGene00007080	3.90689059560852	2.58496250072116	3.32192809488736	2	3.90689059560852	3.8073549220576	5.08746284125034	2
WBGene00007081	0	0	0	2.58496250072116	1	1	0	1.58496250072116
WBGene00005027	1.58496250072116	1.58496250072116	3.70043971814109	1	2	1.58496250072116	3.16992500144231	0
WBGene00003231	4.85798099512757	1.58496250072116	0	3.8073549220576	1.58496250072116	2.32192809488736	4.39231742277876	2.8073549220576
WBGene00005028	1.58496250072116	1.58496250072116	3	0	1.58496250072116	1.58496250072116	3.58496250072116	1
WBGene00005029	2	1.58496250072116	3.32192809488736	1.58496250072116	2	2.58496250072116	3.16992500144231	1.58496250072116
WBGene00005030	2.32192809488736	1.58496250072116	2.8073549220576	0	2	2	3.16992500144231	2
WBGene00005031	3.16992500144231	2.32192809488736	2.8073549220576	1	2.58496250072116	2.32192809488736	3.4594316186373	1.58496250072116
WBGene00003010	6.53915881110803	4.85798099512757	5.55458885167764	4	5.58496250072116	4.85798099512757	4.85798099512757	3.58496250072116
WBGene00007087	1.58496250072116	0	0	2.8073549220576	1.58496250072116	1.58496250072116	2.32192809488736	2.32192809488736
WBGene00007088	3.4594316186373	2.58496250072116	2	3.16992500144231	2.58496250072116	2.32192809488736	2.32192809488736	3.70043971814109
WBGene00007089	4.58496250072116	3	2.8073549220576	3.8073549220576	3.58496250072116	3.16992500144231	3.32192809488736	3.32192809488736
WBGene00007093	2.8073549220576	1	1	3.16992500144231	1.58496250072116	1.58496250072116	2	2.58496250072116
WBGene00007091	5.88264304936184	4.16992500144231	1	3.70043971814109	4.16992500144231	4	4.4594316186373	6.16992500144231
WBGene00007092	2.8073549220576	2.32192809488736	3	2.32192809488736	2.58496250072116	2	3.16992500144231	2.32192809488736
WBGene00000138	4	2	2.32192809488736	1.58496250072116	3.32192809488736	3.16992500144231	3.32192809488736	2.58496250072116
WBGene00007094	4.70043971814109	2.32192809488736	1.58496250072116	1.58496250072116	1.58496250072116	2	3.4594316186373	2.58496250072116
WBGene00000722	1	6.89481776330794	6.4594316186373	3.16992500144231	6.8073549220576	4.95419631038688	3.8073549220576	2.58496250072116
WBGene00007100	4.4594316186373	2	2	2.58496250072116	2.58496250072116	3.16992500144231	4	3
WBGene00007101	5.20945336562895	3.16992500144231	3.16992500144231	2.58496250072116	3.32192809488736	3.58496250072116	4	3.32192809488736
WBGene00001646	4.16992500144231	2.8073549220576	3.4594316186373	1.58496250072116	3.70043971814109	2.32192809488736	2.8073549220576	3.4594316186373
WBGene00007102	6.14974711950468	3.16992500144231	3.58496250072116	3.70043971814109	4.4594316186373	4.64385618977472	5.35755200461808	3.70043971814109
WBGene00007103	3.16992500144231	3.32192809488736	1	3.16992500144231	3.4594316186373	2	2.32192809488736	3.16992500144231
WBGene00000723	1	1	1	3	2.32192809488736	3.4594316186373	3.16992500144231	2.58496250072116
WBGene00007104	3.8073549220576	2.32192809488736	2	2.32192809488736	2	2	2.58496250072116	2.32192809488736
WBGene00007097	3.58496250072116	1	1	1.58496250072116	2.32192809488736	2	3.4594316186373	1.58496250072116
WBGene00000491	4.64385618977473	2.32192809488736	1.58496250072116	2	1.58496250072116	1.58496250072116	2	1.58496250072116
WBGene00001533	1	0	0	3	1	1	1	1.58496250072116
WBGene00007099	4.08746284125034	4.75488750216347	5.08746284125034	2.58496250072116	5.7279204545632	5.6724253419715	5.28540221886225	4.90689059560852
WBGene00006932	3.90689059560852	1.58496250072116	1	3.4594316186373	2	1.58496250072116	2	2.58496250072116
WBGene00015001	3.70043971814109	1	0	1.58496250072116	1	1	1.58496250072116	2
WBGene00000814	3.90689059560852	1.58496250072116	1	1.58496250072116	1	2	2	2.32192809488736
WBGene00015002	2.32192809488736	1.58496250072116	2.8073549220576	1	1.58496250072116	2.58496250072116	3.4594316186373	1.58496250072116
WBGene00015003	2	1.58496250072116	2.8073549220576	1	1.58496250072116	2	3.16992500144231	1
WBGene00000403	4.8073549220576	4.24792751344359	2.32192809488736	2.8073549220576	3	1.58496250072116	1.58496250072116	2.8073549220576
WBGene00015004	2	2.32192809488736	3.16992500144231	1.58496250072116	2.58496250072116	2.58496250072116	3.58496250072116	1
WBGene00015005	2	1.58496250072116	2.58496250072116	0	1.58496250072116	2	3.8073549220576	0
WBGene00007105	5	2.32192809488736	3.16992500144231	2.8073549220576	1.58496250072116	2	2.58496250072116	4
WBGene00007110	4.58496250072116	2.58496250072116	2.32192809488736	3.8073549220576	3	2.8073549220576	3.4594316186373	4.08746284125034
WBGene00007111	3.16992500144231	2	1.58496250072116	2.8073549220576	3	2.32192809488736	2.8073549220576	2
WBGene00007112	1.58496250072116	6.24792751344359	4.85798099512757	3	4.70043971814109	6.02236781302845	5.39231742277876	1.58496250072116
WBGene00001019	4.8073549220576	2.58496250072116	3	1	3.32192809488736	2.8073549220576	4	2
WBGene00007113	3.90689059560852	3.58496250072116	4.64385618977472	2.58496250072116	4	3.16992500144231	4.90689059560852	2.32192809488736
WBGene00007114	2.8073549220576	2	2.58496250072116	0	1.58496250072116	2.8073549220576	3.8073549220576	1.58496250072116
WBGene00001020	1.58496250072116	1	0	2.58496250072116	2	2	1.58496250072116	1.58496250072116
WBGene00007106	3.16992500144231	2.32192809488736	1	3.4594316186373	2.58496250072116	3	3.58496250072116	2.58496250072116
WBGene00007107	5.20945336562895	4.24792751344359	5.61470984411521	2.58496250072116	4.90689059560852	4.4594316186373	4.95419631038688	3.8073549220576
WBGene00007108	3.32192809488736	2.58496250072116	3.8073549220576	2	3.32192809488736	3.32192809488736	4.24792751344359	1.58496250072116
WBGene00007109	3.16992500144231	0	0	2.58496250072116	1	1.58496250072116	2.8073549220576	1.58496250072116
WBGene00015006	3.16992500144231	1	0	1	0	0	1	1
WBGene00015007	4.8073549220576	2	2	2.58496250072116	2.32192809488736	1.58496250072116	2	3.70043971814109
WBGene00015008	5.7279204545632	2.8073549220576	2.58496250072116	1.58496250072116	4	3.8073549220576	3.70043971814109	3.58496250072116
WBGene00004415	8.82972273508606	9.28540221886225	8.10852445677817	9.283088353024	9.57931593758001	9.43254190038826	9.07414146275251	7.83920378809694
WBGene00015009	5.52356195605701	4	1	3.90689059560852	4.8073549220576	4.90689059560852	4.75488750216347	4.08746284125034
WBGene00015010	3.4594316186373	2	2	1	3	2.58496250072116	2.58496250072116	2
WBGene00006961	4.75488750216347	2.58496250072116	0	2.8073549220576	2.58496250072116	1.58496250072116	2.32192809488736	4.24792751344359
WBGene00015012	2	1.58496250072116	2.8073549220576	0	1	1.58496250072116	3.16992500144231	0
WBGene00015013	2	1.58496250072116	3.58496250072116	1	1.58496250072116	2.32192809488736	3.90689059560852	0
WBGene00015014	3	3	3.58496250072116	1.58496250072116	2.58496250072116	3.32192809488736	4.08746284125034	1
WBGene00015015	2	1.58496250072116	2.8073549220576	1	1.58496250072116	1.58496250072116	3.16992500144231	1
WBGene00015016	1.58496250072116	1.58496250072116	2.58496250072116	1	2	1.58496250072116	3.16992500144231	0
WBGene00006646	4.58496250072116	2	3	1	2.8073549220576	3.8073549220576	4.24792751344359	2
WBGene00007115	2.32192809488736	2	3.58496250072116	1	2.32192809488736	2.58496250072116	3.8073549220576	1
WBGene00007116	3.32192809488736	2	2.8073549220576	1	2.58496250072116	2.32192809488736	3.16992500144231	2
WBGene00015017	1.58496250072116	0	1	2.58496250072116	1.58496250072116	1	1	1.58496250072116
WBGene00015024	3.32192809488736	1	0	1	2.32192809488736	2.8073549220576	2.32192809488736	1
WBGene00015018	3.32192809488736	1	0	1	0	1	1	1
WBGene00004466	3.58496250072116	3.58496250072116	2.58496250072116	3	4	2.8073549220576	3.16992500144231	3.4594316186373
WBGene00015019	3.4594316186373	1	1	1	1	0	1	1.58496250072116
WBGene00015020	3.32192809488736	1	1	1.58496250072116	1	1	1.58496250072116	1
