name	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Intestine_IP_vs_Total-Rep4	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep1	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep2	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep3	WBPaper00040985:Asynch-Muscle_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep1	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep2	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep3	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep4	WBPaper00040985:L4-Intestine_IP_vs_Total-Rep5	WBPaper00040985:GFP_IP_vs_Total-Rep1	WBPaper00040985:GFP_IP_vs_Total-Rep2
WBGene00007709	-1.39169110071089	-5.17054379638707	4.32309108958073	0.703882084836733	-2.57585188103866	-1.94332774861682	-2.43776825707455	-2.1893214116046	-1.71807658540039	-1.84351765530149	-0.29397031522841	-1.11145085716683	-2.96793504052645	0.31598189381965	-0.64110557886174
WBGene00017675	-1.44784937060319	-2.38941169200974	4.56105931402251	2.3844174191789	-2.54675211078079	0.390249783800246	-2.55620351083393	-1.29560117193727	-0.769014967647183	-1.18174096063471	0.591197392988047	-1.63855447662705	0.889240868653879	0.426190360717514	-0.409603612613534
WBGene00003926	-2.26372784398004	-4.24892625597167	4.69632360989557	0.919011159300469	-3.46829612453097	-1.64441635272426	-2.85213664167179	-1.51172293297773	-3.34045683100207	-2.74793521334722	-0.849698950340749	-2.12847455523315	-3.57356304475885	0.845450224584795	-1.73793351992854
WBGene00004505	-0.930169471526146	-3.38688354090436	5.06467805771265	1.94707968557836	-2.36878408832987	0.263964477161078	-2.27784263686328	-1.65361924875783	-0.570711411942112	-1.42523950402495	0.740213663812785	-0.155624569237103	-1.98450773438844	0.648021818122194	-0.783988371534945
WBGene00003964	-0.953180119643943	-3.57863547885212	5.31728124709922	2.15865222289225	-3.2336196816288	-1.33809675314194	-2.44794301939557	-1.22285969262947	-1.0037628233173	-1.10989859927764	0.229768400291423	-0.829649559870823	-2.75051675552016	1.10846043616253	-0.950117344378781
WBGene00011864	-1.61265423334882	-2.38466384799113	0.16349873228288	2.51457317275762	-1.86507041950169	-0.037474705950182	-2.289506613989	-1.08365792878852	-0.679144939743514	-0.479609500920362	1.4887471855116	-0.184739880361599	-0.241008099766103	-0.0687127502247649	0.943416471575925
WBGene00004273	-1.9063110822327	-3.73936808412503	3.6466015660747	1.24792751344359	-3.47393118833241	-1.23434852566038	-2.82597060048726	-2.4540527220646	-1.32958166700873	-1.37181697210238	0.243271150539757	-1.31841116322143	-1.15081029193119	-0.116917751188957	-1.20645087857719
WBGene00001725	-1.16753432733186	-4.02283996714942	4.64021236146383	1.7475017549674	-2.85760311514534	-1.04660041423926	-2.41133733055451	-1.12536674315355	-1.95092163234503	-1.67657624811645	0.0923984228501661	-1.2535037671125	-2.94151549789291	0.761946177592045	-0.740164476666158
WBGene00022129	1.03341773434736	-1.13245029563523	5.26081263961606	4.39282247960524	-1.58986129939793	1.55587492160558	-0.969139035760908	-0.0439776975243257	1.60571099729238	1.23313657982095	2.36213441733118	2.49159659441045	-0.0816837982660319	0.795641501823125	-0.130584110539085
WBGene00001673	\N	0.263034405833794	\N	3.12928301694497	\N	2.05889368916898	-3	4.24792751344359	\N	\N	\N	-6.08746287587502	-0.163498732052048	-2	\N
WBGene00016247	0.276651084406001	-2.64374764007353	6.33719798920535	2.54045434200169	-1.49228869683969	0.105401835684707	-1.98035696437097	-1.38448799458469	-0.000953012797610543	-0.068842115979281	1.77245877094248	0.903682606624759	-0.622116460889638	0.584337009746252	-0.843024539354496
WBGene00003756	-0.456745165271713	-3.68377266257313	5.75942493126196	2.50076578131068	-2.74364505275867	-0.370412186717553	-2.30933596660726	-2.14400798162822	-0.0069833064014927	-0.590738708837922	1.26704354565228	0.312383348894932	-1.68050311854106	0.838940222119271	-1.00393028713888
WBGene00009514	-2.92503113427521	-4.27426164906628	2.22826898776109	0.412323114940444	-1.18237674248857	1.54076269699871	-2.27907261420137	-1.3303403332693	-4.78978958689422	-3.41827195900674	-1.74193184785553	-3.81358686877423	-2.87176237547701	0.36878190840475	-1.7914133776337
WBGene00000390	-0.335201905596387	-3.06337440119229	5.53556044117268	2.45850378074773	-2.01630743996555	-0.0423485387740112	-2.41203580199036	-1.35405168148241	0.128676948509322	-0.783821488254037	1.09776188270587	0.521182470558951	-1.62663747307275	0.68887751972735	-0.919870141705408
