name	WBPaper00045571:germline-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep1	WBPaper00045571:gonad-ablated_vs_un-ablated_Rep3
WBGene00004679	12.8195702377841	12.0886895396811	12.2060473644943
WBGene00016427	18.3550089523374	17.4666120944807	16.2764678087403
WBGene00011096	3.59195151918392	2.73909143169944	2.43964465723957
WBGene00015704	-0.103748860688022	0.0375917341087789	-0.281802910503224
WBGene00001891	4.06452838036874	3.44747687957727	2.89021000242129
WBGene00007399	1.29799711975609	1.14106029600044	2.07938398690628
WBGene00045417	3.67676091689134	4.0674236424988	3.59525587452719
WBGene00000837	9.08473932750303	7.97880017888829	7.48051745008304
WBGene00007939	1.30818074496774	1.48099180023721	1.52272619833809
WBGene00016932	8.44270692865605	8.25599827820494	8.48972647257804
WBGene00044191	30.6577172520869	31.8395049967543	29.4954646562318
WBGene00004116	4.12781586338816	2.82667152551584	2.21305602281859
WBGene00015099	2.23677247232232	-0.399246804084272	3.06376478940302
WBGene00006228	-0.527585118557932	-0.377046169643048	-0.194925948462279
WBGene00011842	4.28271025959148	4.85128827753309	4.51443906531741
WBGene00021099	3.83324676651768	2.47244312974505	2.65954885234214
WBGene00011994	-1.74952906365957	-2.89394599000405	-1.34341143867252
WBGene00017240	1.9292741838646	-0.25998083254775	-0.383288895847493
WBGene00012251	0.795225351244145	-0.967756695068787	0.339150955232965
WBGene00011796	0.732883877916691	-0.0137852708382712	1.13721258530923
WBGene00001561	13.5963587960524	13.9137674605959	13.6110950610434
WBGene00011640	3.39039703265143	-0.290669643763234	0.492848343784731
WBGene00020389	3.61607312641941	3.4786441737704	2.57581791420418
WBGene00013105	3.92204985069212	1.19967787493786	0.90775762113952
WBGene00010623	0.422921216818339	-0.592127182384069	0.287617928400044
WBGene00004767	8.09706724361855	7.31728964586662	8.01743098103628
WBGene00001022	-1.47163539304675	-2.52037953934486	-2.70677610861972
WBGene00014745	1.20078062241992	3.70582210541977	2.02837723173658
WBGene00008157	-0.271851060723683	-0.945033771432306	0.126517382051078
WBGene00020421	-0.253779919758316	-0.538508731757035	-1.38321186411232
WBGene00023425	-0.00631684788613579	-0.270623097698632	-0.248562028069254
WBGene00011874	-0.250605642824403	0.19364883661456	0.10656870154821
WBGene00003087	11.1935089996047	10.5969746620044	10.5450597232264
WBGene00003234	0.753940325701159	-1.73727076649318	-2.3599733598177
WBGene00017726	-0.860750456618541	-0.787975995094248	0.103795890948606
WBGene00002992	7.350344775899	6.70561017398011	6.25974070162295
WBGene00011806	2.13162533094882	-0.95359325715774	-0.505658055291611
WBGene00006519	14.0946716604154	11.7519770811293	13.0101010021392
WBGene00004880	-0.916188362466432	-2.35831757211407	-1.35637985539515
WBGene00016148	2.59666788757639	0.854063325930475	2.56743083063154
WBGene00009642	3.2410610464516	3.16493367737156	1.83501347114727
WBGene00018888	-0.16786366630133	-0.208833334857498	-0.109974665906667
WBGene00020976	0.910725191889538	1.60781299142753	2.14462990610102
WBGene00004501	1.58583468345683	0.144014253164609	0.700559966383554
WBGene00235377	-0.327772029003831	3.8968188825385	0.0464593473975417
WBGene00016077	0.891903733160769	0.857818880230934	0.915537666021356
WBGene00003891	4.49123061134766	1.38209756679309	0.78971168283086
WBGene00044210	6.39530047474823	6.02493729102275	6.44544414771027
WBGene00004155	-0.973661603964391	-0.228330874933583	-0.849551646131026
WBGene00005729	3.97617416994617	4.02855112571126	4.43508343597189
WBGene00044710	0.139955219964606	-0.564807334616792	0.328718448044839
WBGene00044536	16.3886000767755	16.4844112114121	16.5634358373266
WBGene00010579	9.81388892490594	8.14262307882847	8.84495992803656
WBGene00011624	5.47778634101386	4.47825938537353	4.01913334266285
WBGene00004007	-0.17923558440442	-0.20320987677546	0.0741832312984074
WBGene00015293	8.38232681863339	8.49962295092846	8.56474936637961
WBGene00005043	-0.109404697791226	-0.2650081668498	-0.230653596186065
WBGene00005791	0.12895535830393	-0.10706666712701	-0.322476855513987
WBGene00013040	3.53459592343437	2.00015217398343	2.50754844869517
WBGene00015478	6.61665637786441	8.69110494332486	5.93630348103513
WBGene00006512	2.9523737779115	3.01807278505696	3.04035809868197
WBGene00015007	8.43258035254122	7.82812722507095	7.23591919639868
WBGene00000770	7.60084823212249	8.29757173219146	9.17506934550331
WBGene00007269	-0.355630587219966	0.2927435270936	-0.0671439564332821
WBGene00003623	6.5165830771894	5.94920339296263	5.9380396963118
WBGene00012643	-0.414214774232011	-3.21580343203977	-0.742988578236306
WBGene00005482	5.95306003069238	6.57279168015741	6.12034366350727
WBGene00019954	-0.107234876976764	-0.109146597836969	-0.18873461679381
WBGene00022156	0.948663712516627	-0.177282428349963	-0.31966798853453
WBGene00013980	1.28595135171726	0.782937397353264	0.491079073096939
WBGene00020107	7.80417030296658	8.82493358935097	6.63462431445059
WBGene00013615	5.63542275267445	2.66559892707466	2.291156870524
WBGene00001032	9.92681923972926	7.31377746724755	7.44079702818784
WBGene00017389	0.856019027364041	2.88243021028409	1.05509644642722
WBGene00022073	24.3025672274682	25.1477800521503	23.6572442116023
WBGene00014235	-0.0740116752706225	1.57491656356633	0.287242390681656
WBGene00012274	12.6456723485906	9.57072248274218	8.47814435906314
WBGene00004134	0.00587471995088532	0.344615996633092	-0.400187841617555
WBGene00000241	-0.253779919758316	-0.576446923189181	1.61154836106662
WBGene00017587	-0.250131554762188	0.064857942086705	-0.127180811069047
WBGene00011032	-1.61028339283018	-0.140399395259164	-0.755388414053972
WBGene00010949	-0.118828441029667	-0.705062515161836	0.489379670969163
WBGene00000672	10.6720283692017	8.4862075109138	9.44459694145737
WBGene00017263	0.0734172005869548	-0.79574974963462	-0.556324138346462
WBGene00004339	2.01841464681035	1.25364034025443	0.867364775994538
WBGene00018954	-0.545875393669625	-2.60828913933571	-3.59888304843411
WBGene00011649	1.08773919365366	-0.505707018090494	1.27235459592525
WBGene00003632	-0.0239379022025522	-1.15040671424177	-0.0902563657397945
WBGene00011297	-0.171971963541233	1.96897458039516	-0.195628452287934
WBGene00012077	0.193710956100246	-0.0017402983239266	-0.411652429990124
WBGene00009567	2.27018913400297	4.90540745762291	1.20170270208489
WBGene00017058	8.14450468612364	8.26472374144103	8.26734651133521
WBGene00007806	8.46834467060359	11.5061013143341	8.6580103698407
WBGene00016535	16.5237320861016	17.448052684451	16.7526346167815
WBGene00016271	0.0532247343694837	-0.347096027534239	-0.0232042006362011
WBGene00018395	0.282497361810788	-0.737361991474124	-1.45156804149296
WBGene00022697	-0.878911280957278	-0.495336484147744	-0.0381557888212318
WBGene00004298	-2.07695488780748	-2.11621695614015	-0.452583810914266
WBGene00020678	11.1335934591814	11.0634873547177	10.778618452026
WBGene00005564	-0.180660712370435	0.0528076436047391	0.938050834451374
WBGene00019865	2.06408384810253	3.23348378183872	3.2848124190186
WBGene00001636	4.22156263017096	5.08377992329813	4.19153894663742
WBGene00021358	-0.280912243418912	-0.757171789020773	-0.167704964875934
WBGene00006836	1.38280936830454	3.16382421009754	1.12335684292467
WBGene00016201	6.3973707327335	3.86538388781389	2.86529104396034
WBGene00009559	4.21966861666129	2.78334344953026	1.7777662012113
WBGene00022168	1.22240934224853	-1.18668805171039	-0.860875958052429
WBGene00004469	0.238398489258329	-1.92730765897427	0.479958678123547
WBGene00045291	-0.0538268377722706	2.08152007684167	0.323140447795979
WBGene00007351	0.497020176461472	-0.140098622141718	-0.596689066966427
WBGene00020866	0.433356215812484	-1.85841340770023	-0.673658911986017
WBGene00019603	1.23829935327801	1.45235786187194	1.07352899076656
WBGene00016322	10.1403073761137	8.86122820887195	8.38288800008645
WBGene00007698	-0.43076009754926	-2.87420427502026	-0.626347251333273
WBGene00077520	7.12479218331571	5.99579969656245	6.13031620961102
WBGene00003630	3.89614653317758	4.05906814222775	3.65913560121704
WBGene00015148	3.03608648360592	3.07534181939994	1.23782206419376
WBGene00017600	-0.0404380044126147	0.814772462031722	0.881572473637229
WBGene00016002	11.2719546776423	11.1513812076975	11.1914546300933
WBGene00014002	-0.42059702693769	-0.575119885010632	-0.388309224983815
WBGene00021088	-0.80069893716336	-2.15846150651948	-2.43153173353034
WBGene00013460	-0.69424617462197	-1.9854758513505	-1.87984642135983
WBGene00001997	-1.47927774669866	-1.34806058484796	-1.91054572781196
WBGene00016338	10.0370584596987	10.5898054498526	8.49665936863411
WBGene00018533	7.23966129291218	6.26251487779712	4.451116916706
WBGene00022741	0.123521514986349	1.51270845809189	-0.0634352752938076
WBGene00018903	-0.721295871172281	-1.6510608618639	-1.09061328072486
WBGene00007995	-0.0295065618174963	-0.598633327254657	-0.261649643090668
WBGene00044250	6.59650564474235	8.72286680051213	6.37228935291314
WBGene00013282	0.94263989403508	0.300852916999182	0.81051750251336
WBGene00000053	2.48602162486116	2.41847094345622	3.22902556903903
WBGene00012442	0.0288095080879085	2.0772412447934	-0.227625322004228
WBGene00008788	4.89086316686088	6.7325735451571	4.24822083422855
WBGene00017303	-0.474996696152492	-0.545599896937861	0.231428443494528
WBGene00012267	2.16101918420862	2.27375532135801	2.57009267105231
WBGene00001258	8.54581263237316	6.20999907601661	6.52616921387475
WBGene00045247	-0.0363581685372208	0.0485743231674834	-0.0278413005316864
WBGene00018027	23.5910417323769	23.5531428649431	24.4983398291861
WBGene00013223	4.78683053616095	4.00089009469351	3.80804404423409
WBGene00004105	-0.909927723465417	-1.46487603543577	-1.82044774841457
WBGene00017283	-1.14467594900737	-2.73264871718233	-3.02761344129329
WBGene00012113	7.61737869663008	9.07396563937635	8.44846180358839
WBGene00013446	0.590432461448997	-2.60880968743946	-3.47941890318558
WBGene00004986	10.3083925540009	6.63187769650528	7.37804145197027
WBGene00016005	-0.0627784926146129	0.0213833917879433	1.27407212947561
WBGene00011270	1.02025426854867	-1.90234377420374	-0.91562460304858
WBGene00018830	-1.72929323861379	-3.09302848004538	-0.481839727995697
WBGene00016218	11.7095039507302	11.9409970228934	10.4348067092652
WBGene00020559	-0.0964978869020159	-0.806784484108833	-0.230653596186065
WBGene00004680	-0.66882336422875	-1.88648161376519	-4.53979815000464
WBGene00011492	0.481076077184446	0.112457428729244	0.249825135206009
WBGene00022310	8.93829435745723	8.39201927348218	8.69303537603045
WBGene00015391	5.89954308204008	6.13025420820764	6.10562659182195
WBGene00010624	0.512979117868903	-2.78525493359513	-3.06651583020431
WBGene00019960	13.8269008663972	14.691574884313	13.3335375750616
WBGene00003879	-0.0475439233866333	0.498325326448841	0.857261419051179
WBGene00008007	-0.0504983926142424	-1.41488822528078	-0.499350273851501
WBGene00010295	0.850391726515443	-1.46298767644479	-0.809629050024713
WBGene00003378	4.33757712634232	4.70356077511692	4.20859217612844
WBGene00023476	6.82637274510621	4.48738518269095	4.12188250812297
WBGene00012753	8.72099392870565	9.4916271430497	8.23739611100666
WBGene00014208	3.81355644256751	3.60989767163511	4.38457398957968
WBGene00012544	1.46046361215019	-1.19877193990212	-1.4027423858994
WBGene00006742	2.21364910700826	3.01016768085996	2.56212921276423
WBGene00015437	3.19360339702954	2.29396475567351	2.7082898983743
WBGene00016379	9.11494449381991	8.99329809439041	7.93660623386321
