name	WBPaper00035560:ahr-1_L1_sample56	WBPaper00035560:ahr-1_L1_sample60	WBPaper00035560:ahr-1_L1_sample62	WBPaper00035560:ahr-1_L1_sample54	WBPaper00035560:N2_L1_sample59	WBPaper00035560:N2_L1_sample61	WBPaper00035560:N2_L1_sample63
WBGene00005109	0.0900058752267888	0.680702200000001	1.5159016	0	-2.2637959	-2.848796	-2.6961603
WBGene00008878	2.93736650005812	0	2.1477375	0.0370082860000057	-1.5242453	-1.1092653	-1.3495502
WBGene00009005	2.93736650005812	0	2.1477375	0.0370082860000057	-1.5242453	-1.1092653	-1.3495502
WBGene00001077	1.70839309998559	0.452926640000005	0.720846200000002	0	-2.0926285	-1.4294271	-2.6017847
WBGene00012329	1.28465080021306	1.4305439	2.1494274	0	-0.685571699999999	-1.786912	-2.2663212
WBGene00008999	1.12428089986388	0.431444170000004	2.1495495	0	-1.3853893	-2.0183048	-1.4439411
WBGene00010801	0.496362699708238	0.471029280000005	0	0.270940779999997	-2.5265522	-1.9628096	-2.2292156
WBGene00006579	0.942184450276009	0.16510391	0.824518199999998	0	-1.834444	-1.7060843	-2.269022
WBGene00008720	0	3.1865711	1.8899002	1.8322163	-0.52444935	-0.451719280000001	-0.0653371800000005
WBGene00019455	0	3.1865711	1.8899002	1.8322163	-0.52444935	-0.451719280000001	-0.0653371800000005
WBGene00017012	2.02017400015101	0	0.248483659999994	0.365632999999998	-1.7471724	-1.2548494	-1.5848484
WBGene00007809	2.02017400015101	0	0.248483659999994	0.365632999999998	-1.7471724	-1.2548494	-1.5848484
WBGene00015359	1.82672880014069	0.84171295	2.2678509	0	-0.49547577	-1.5505552	-0.979352
WBGene00007750	0.825416559625472	0.137523650000006	2.130167	0	-1.5637913	-1.9818201	-0.793237700000001
WBGene00006247	0	0.6893177	1.4751301	1.1151199	-1.7806168	-0.902930260000001	-2.0000935
WBGene00006462	0.358907700088854	2.1183796	1.0202694	0	-0.56736565	-1.586832	-1.9327555
WBGene00020779	0	0.196157459999994	0.855510699999999	0.721050260000001	-1.6411209	-1.8425913	-2.058941
WBGene00012638	1.02841380022985	0.281578060000006	0.6048851	0	-1.7790337	-1.4323969	-2.2614155
