name	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep1_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep2_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep3_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep4_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep5_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep6_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep8_SL2.6.09	WBPaper00037682:sma-2;fem-1_oocyte_D8_vs_fem-1_oocyte_D8_rep9_SL2.6.09	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep1_WS_4.6.07	WBPaper00037682:N2_L4_vs_sma-2x3_L4_rep2_DF_WS_4.6.07	WBPaper00037682:sma-2x3_L4_vs_N2_L4_rep3_WS_4.6.07	WBPaper00037682:sma-4(e729)_L4_vs_N2_L4_rep1_WS_4.10.7	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep3_SL9.13.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep5_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep6_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep7_SL12.02.08	WBPaper00037682:fem-1_oocyte_D3_vs_fem-1_oocyte_D8_rep8_SL12.02.08
WBGene00021365	1.09591246990563	1.4104245110092	1.15938366886444	1.22597330631681	0.850008664322412	0.937501390329612	0.803028072278733	0.587040673898689	0.780474407242396	1.19941900465125	0.86206839268246	0.851986376815188	1.1579732084833	0.656724976180842	0.456088721020413	0.751890602262924	0.695545833871938
WBGene00015299	1.0816669037427	1.40550254685478	1.43108554707827	0.961606135559286	.347	1.3039732084833	0.642897794186043	1.58786442532963	1.1072342710661	1.58050914826505	1.7014117589876	1.16540671807014	1.81807642716876	0.899228835802215	0.524580607239916	0.858665261570725	1.28385993445677
WBGene00011285	2.07028173575544	1.07534305928233	1.22448720481397	0.864440535571887	0.71420226148586	-0.0254727144696229	1.59984124056743	-1.4218781613503	1.59540968008029	1.44152916546035	1.64291219363023	2.58578825104764	0.622987314240446	1.15897330631681	-0.636439675278577	-0.521220623176387	0.0376600212161147
WBGene00020849	-1.672	1.26370778229062	2.49318606107346	1.51626209647599	0.288221872253654	0.185269721802432	0.353697611300241	2.28318613777645	1.19213917369076	1.53620377742644	0.0994993909575813	0.380630605412625	1.4256894173725	1.32280080506466	1.21894135271115	1.63973488640979	1.87458997048341
WBGene00007096	0.497822890467393	1.18726972180243	2.47095771903133	0	0	0	-.486	0.783729579772939	2.59126964535964	2.88315570453101	2.57289435586272	2.19075462790346	1.89885415575632	1.69701237099446	2.87243777441769	2.82630433745807	3.53149508679606
WBGene00013181	-0.992189568850543	-1.1085754889908	-0.570886270650028	-1.0271337394191	0.721708020799268	-0.697666968406191	-0.125234554321929	0.160419100067771	1.30200866432241	1.54153820940101	1.06402218059611	1.73725263740011	-0.673939840045287	-1.30920410781773	-1.27110297962939	-1.87289247272057	0.525527285530377
WBGene00020502	1.37761861156068	0.846521183553208	1.30010752727943	1.14086603739695	1.30222187225365	1.12810752727943	1.06280158465168	0.943986376815188	1.31049175298411	1.20860606685298	1.38100088387313	1.6136494081876	1.11502218059611	0.987347837125895	1.3786494081876	1.3811247403473	0.983514642684651
WBGene00019011	3.97187689476695	4.4384938667182	3.9477783500555	4.03522184366068	3.93201310509985	3.67650694005748	3.65614984915013	3.81756793937954	3.38127215741715	3.29306758889532	3.5755691697631	3.62707000053815	4.1705288308711	4.07893383351066	2.62803785339216	3.61080979455057	3.76370596798581
WBGene00077495	0.817462964247804	0.57478148609119	0.723440066593754	-0.107	1.29502762021628	1.13519166787628	1.12491246990563	3.0049186037886	1.1215450368447	0.794067927357599	1.00073322549211	0.506475306255612	1.21679835827603	3.29584610309074	3.66921275028295	3.08145374103371	2.26615182887007
WBGene00000279	-0.0399863522572998	0.331846103090743	0.0641861935531244	-0.0285049132039437	0.276291448763039	0.414449112767947	-0.262684925780341	0.585265926887136	1.22534902537617	0.986866037396953	1.37162162713638	1.19029901580232	1.43312666825061	0.815868074821754	-1.01787440072674	-0.250388730523191	0.57251464268465
