name	WBPaper00060122:N2_embryo_rep1	WBPaper00060122:N2_embryo_rep2	WBPaper00060122:seip-1(av109)_embryo_rep1	WBPaper00060122:seip-1(av109)_embryo_rep2	WBPaper00060122:N2_adult_worm_rep1	WBPaper00060122:N2_adult_worm_rep2	WBPaper00060122:seip-1(av109)_adult_worm_rep1	WBPaper00060122:seip-1(av109)_adult_worm_rep2
WBGene00004679	13.7463589254602	13.7379799065409	12.4984172074909	12.6555508617904	13.7296989059718	13.7568948316293	13.9494951991899	13.9131894979998
WBGene00016427	16.7046881737533	16.7797367870427	15.2790723109277	15.3398656149872	16.606241837893	16.8789788137944	17.0238407345591	16.5221954459373
WBGene00011096	1.96974627622794	3.00813990518989	2.94299505195732	1.87278058007494	2.19181857002845	2.46309637222422	2.51039767653983	3.20968700903272
WBGene00015704	-0.0523824700000004	0.0523824699999978	2.8305607	2.3589687	0.0277595519999938	-0.0277595520000001	-0.399612429999999	-0.318240169999999
WBGene00001891	4.06970695039593	3.93031305941346	1.67865012371819	2.15229643204094	3.86769612773799	4.13263823752562	4.50097631709136	4.05048617566505
WBGene00007399	1.14943481181464	0.854456671814643	0.692952496805192	1.25561022971607	0.799889723467085	1.2001329966019	0.955443014599077	0.945284016729372
WBGene00045417	4.07396080987903	3.92606300773477	3.45652517821046	3.88189237221105	3.92598525758772	4.07581422838829	3.89178415482432	4.03891384374833
WBGene00000837	8.36331691447255	8.33423300368298	7.26642310513924	7.45441774201381	8.30946833840772	8.38805691563887	8.57769562838551	8.43142583859856
WBGene00007939	1.07607574678061	0.92432017278061	1.74624929694403	1.89491468341154	1.13483241471639	0.866271294716394	1.26015514274221	1.36706959863925
WBGene00016932	8.41112397314263	8.28807817818689	10.8575970912665	8.91786680779215	8.56280067586729	8.20641389300495	16.1749873041015	8.70431293623695
WBGene00044191	16.5692195108548	16.9258759694645	19.4031624118937	18.9667522142777	16.8517098367764	16.6326910434643	16.8384283000116	17.0226252582684
WBGene00004116	2.31659011133886	2.32727412864273	1.35237682607289	1.48597146188121	2.19705935710408	2.44711070558427	2.66287054179747	2.29849004063124
WBGene00015099	3.85161051751999	4.14938296230495	2.7981192589809	2.87049538458821	3.90572191456931	4.09459505563133	4.23287700578772	3.79240047442652
WBGene00006228	-0.173167230000001	0.173167229999994	3.9637818	3.8736796	-0.205460549999999	0.205460069999997	-0.0290555950000007	-0.0757608399999999
WBGene00011842	4.07057485864495	3.92946001045327	3.48137473319603	3.89410090985668	3.80160129787365	4.19842089342163	3.94932752741511	3.94488024396283
WBGene00021099	2.33745904576352	2.31071982501527	1.80544051449461	2.1386926444529	1.83405213293844	2.933341675854	3.08041233556766	2.05881711333287
WBGene00011994	-0.0773591999999998	0.0773591999999984	-1.5789671	-1.299778	-0.0756697649999994	0.0756697649999977	0.219338899999999	-0.0334248540000003
WBGene00017240	0.0209693900000025	-0.0209693900000005	-0.271254540000001	-0.16052818	-0.0555725099999999	0.0555725100000037	0.142767900000001	-0.105106353999999
WBGene00012251	0.0781545640000026	-0.0781545640000001	3.5904326	3.1727414	-0.0661106100000007	0.0661106099999953	-0.31821537	-0.19497108
WBGene00011796	-0.0948503000000005	0.0948502999999976	3.6702754	3.34969120000001	0.372328760000004	-0.372328279999999	-0.879645350000001	0.167609690000001
WBGene00001561	13.8577877521488	13.6306513620583	13.418184108723	13.6560931458137	13.6827945619913	13.8016273428927	14.1963992676533	14.122388368334
WBGene00011640	0.0791072849999943	-0.07910633	1.5085716	0.893794059999998	-0.204025269999999	0.204024310000004	-0.0343818660000002	-0.0726222999999997
