name	WBPaper00026952:N2b_vs_lin-4b	WBPaper00026952:N2_vs_lin-14(n179ts)	WBPaper00026952:N2c_vs_lin-4c	WBPaper00026952:N2_vs_lin-14(n179ts)_rep2	WBPaper00026952:N2a_vs_lin-4a
WBGene00007071	1.1261247403473	4.10662331624564	1.2100026756639	0.760971989747384	1.22551048382571
WBGene00007073	-.645	0.39350039440826	-.298	.286	-.67
WBGene00005028	.163	0.824606135559286	-.462	.104	-.547
WBGene00007088	-.917	0.891961251743048	-.189	.285	-.825
WBGene00000722	-.859	2.02269065571183	-1.07	.348	-.316
WBGene00007097	1.96585811653455	-0.0316763224921864	1.51080245426095	-.428	2.5498095594182
WBGene00007392	-.502	1.11296428863403	-.034	.435	-.44
WBGene00007401	0.998199617181215	1.31294780153364	0.687554446713749	.493	1.18250039440826
WBGene00000465	-.447	1.27736121054033	.052	.575	-.283
WBGene00007425	-.726	.185	-.742	.483	-1.217
WBGene00007463	-1.04	1.2802710460089	.257	.507	-.325
WBGene00007467	-.381	1.11670955122796	-.525	.289	-.614
WBGene00009974	-1.238	0.252606588670851	-.41	-1.385	-1.248
WBGene00005097	.067	-0.0180733835074612	-.528	-.737	-.155
WBGene00009991	.093	-0.124970235442519	-.238	-.877	-.42
WBGene00010011	2.58903147064826	3.68239181097568	2.23325920280157	0.499211617670886	2.25380909333712
WBGene00010015	-.626	1.9450968040674	.128	.516	-.143
WBGene00010030	-.09	0.201999000736918	-.235	-1.242	-.054
WBGene00010444	2.39336351158209	4.08345226169414	2.67056148829342	1.32170221118119	2.49591355204396
WBGene00006562	-.814	0.894670862479211	-.339	.396	-.454
WBGene00010459	.058	1.0622321828689	.009	.482	-.171
WBGene00010481	0.508427359275529	1.05129144876304	0.733582511801473	.444	0.512315074219659
WBGene00010494	.429	-0.0229133373405948	.016	-.28	.117
WBGene00006617	0.92212468552331	4.4687747334354	1.2565672700955	1.65457859008833	0.878798358276028
WBGene00008147	0.921670862479212	3.84592488556013	1.12770169774907	0.858894355862724	1.20453127804048
WBGene00008149	1.95032947948553	4.88850971338331	2.69692386030412	2.14817464869931	2.27239556065315
WBGene00008142	-.111	1.04775966228259	-.069	-.182	-.408
WBGene00008144	.311	0.614567270095499	-.076	-.585	-.228
WBGene00008159	.225	0.608359009291743	-.404	-.886	-.409
WBGene00008306	.102	0.860125599273262	-.413	.138	-.529
WBGene00008338	1.64458666430037	0.945724976180842	0.787329107170149	.082	0.968301353374044
WBGene00008047	1.68544680028563	8.3588338487781	1.68403225166941	2.75081620663934	1.58853704023188
WBGene00008380	-.731	1.56877958363844	-.273	.798	-.729
WBGene00008383	-.07	0.697001386293917	-.229	-.144	-.261
WBGene00001134	-1.165	1.36721693518486	-.349	.631	-.681
WBGene00010052	.162	1.71834235275112	.081	-.489	.274
WBGene00003597	-.497	0.701969228774051	-.345	-.931	-.181
WBGene00010082	-.529	0.580752011329123	-.75	-.515	-.671
WBGene00006210	.202	0.355963194028404	-.583	-1.176	.203
WBGene00010108	.479	0.725933476694698	-.828	-.597	.342
WBGene00010094	.025	1.59031189375468	.041	.401	.16
WBGene00010408	-.434	0.774897020370614	-.192	.218	-.574
WBGene00010454	0.625456919789807	0.664247305424188	0.927805427156353	.09	0.679610169557744
WBGene00010457	-.954	0.669499390957581	-.852	.093	-.711
WBGene00003629	-.36	0.0480915980608339	-.6	.139	-.041
WBGene00003089	-.888	0.537951750088341	-.654	.193	-.981
WBGene00011794	-.487	0.964554151445954	-.367	.609	-.639
WBGene00011803	1.16621478533628	4.29211550142488	1.69831771358031	0.51147618568617	1.94136045942178
WBGene00011808	.044	0.468591737088694	-.153	-.975	.002
WBGene00011815	-1.054	1.22091246990563	-.364	.647	-.817
WBGene00011830	-.942	1.09233650325054	-.212	-.671	-.64
WBGene00011832	-0.120499913356604	0.757960049701415	0.478733225492107	-.447	0.0706708276682764
WBGene00002179	2.08217007801289	3.75989507877033	1.73294353241603	0.964012370994458	1.91769484580247
WBGene00011925	4.50162888154481	8.15060419220323	3.78327590253674	2.37650991058171	4.64531667106626
WBGene00006875	2.26349575262605	3.79646570932343	2.33226409064916	1.25760658867085	2.27253009147971
WBGene00011933	3.04075289508939	4.01471217969622	2.43443722744314	-.089	2.65050841488304
WBGene00006174	1.83198748850393	0.485514554889187	0.0308869240525255	.146	1.17820940269435
WBGene00006074	4.20989817391125	3.6804588900261	3.00406851774548	1.09619868018839	3.99117831444974
WBGene00015128	-.535	1.26274492753465	-.084	.155	-.282
WBGene00015143	-.938	1.22496250072116	-.235	-.18	-.767
WBGene00015153	-0.485562705032787	0.328071376363731	-0.452947569062195	-.033	-0.578377368779862
WBGene00015160	-.8	1.05815283355637	-.609	-.053	-.626
WBGene00006712	-.666	0.539909920513742	-.535	-.338	-.831
WBGene00015168	-1.014	1.79449522168176	-.392	1.067	-.333
WBGene00015313	-.153	-0.0828107505349992	-.216	-.645	-.291
WBGene00002717	2.51156158075518	7.78629394932946	2.6832950245351	1.70928975485245	2.70243179183449
WBGene00015317	0	-0.65805233188927	-.185	-.695	-.069
WBGene00015330	-.551	0.379235070388861	.143	-.305	-.168
WBGene00000845	-.85	0.715582680773317	-.467	-.255	-.206
WBGene00005246	.276	-0.0366155305889065	-.392	-.399	-.25
WBGene00016422	-2.099	2.54785815969123	-1.256	1.745	-2.292
WBGene00016424	-.117	0.0110055451703398	.071	-.012	-.288
WBGene00044073	-.649	0.862859934456769	-.307	.15	-1.206
WBGene00016440	.459	0.391538209401005	-.337	-.272	.071
WBGene00016454	-.634	1.02545374103371	-.434	-.134	-.779
WBGene00016456	-1.694	0.6491129094149	-1.635	-.444	-1.812
WBGene00016605	0.942510483825711	0.712527285530377	0.4854082634552	.311	0.697726609483908
WBGene00016606	-.578	0.925578590088328	.153	.211	-.166
WBGene00004058	-.836	1.26655161520338	.352	.139	.091
WBGene00016632	-.199	0.760217375063314	\N	.23	-.032
WBGene00005865	-.185	1.0347440470342	-.492	.366	-.629
WBGene00007585	-.736	0.971779660038694	-.413	-.098	-.582
WBGene00003507	-.863	0.795215159015793	-.34	-.249	-.399
WBGene00001803	-.793	0.610591568142516	-.252	.071	-.73
WBGene00002024	-.768	0.705871196792594	.066	-.278	-.168
WBGene00007594	-.505	0.628511567270671	-.516	-.836	-.167
WBGene00000393	-.939	1.0232342710661	-.357	.48	-.561
WBGene00015957	-.207	0.865299015802324	-.38	.125	-.371
WBGene00007672	2.68666582722196	3.80473149774629	2.46937589285826	0.640301353374044	2.65703363489283
WBGene00007677	-.224	0.690912469905627	-.213	.112	.014
WBGene00004093	-.603	1.49095309058984	.8	.737	.338
WBGene00015984	-.482	1.0244744072424	-.183	.033	-.321
WBGene00015991	.203	1.04932593614523	-.07	.223	.347
WBGene00016943	-1.629	4.53999158856089	-1.297	-.962	-.271
WBGene00016945	-.219	0.781657927629747	-.291	-.408	-.446
WBGene00000937	-.512	1.18432091121155	-.2	.274	-.533
WBGene00016949	.288	0.49611983199957	.012	-.673	.025
WBGene00016954	1.03821132276827	0.518757033624863	0.772417830056605	-.759	1.04425263740011
WBGene00008342	.188	0.609973208483304	-.059	-.362	-.091
WBGene00005399	.138	0.942853379836099	-.413	.318	-.116
WBGene00017035	2.95701931750584	3.7256122224819	2.57743657009142	1.02465847798054	2.82356705097246
WBGene00008399	-.086	0.837689324059459	-.247	-.16	-.285
WBGene00008402	-.833	0.958554446713749	-.163	.374	-1.009
WBGene00000731	-.211	1.20763462310773	-.004	-.035	-.431
WBGene00001241	-2.09	0.804670827668276	-.484	.022	-.739
WBGene00017487	-.747	0.360406727073463	-.368	-.015	-.311
WBGene00017497	1.08362263122014	3.28250699235849	0.827086662659405	0.745192764847747	1.25896125174305
WBGene00001863	-.635	0.393958853741847	-.52	-.563	-.433
WBGene00008874	-.21	-0.0722559529657976	-.545	-1.934	-.176
WBGene00017503	-.678	1.17300311916006	-.565	.357	-.378
WBGene00004738	-1.175	1.35644404280551	-.04	.287	-.611
WBGene00008940	-.686	1.09592844851625	-.18	.279	-.586
WBGene00008950	-.23	0.742349025376166	-.31	-.049	-.158
WBGene00017586	-.346	0.689947834290546	-.257	-.304	-.225
WBGene00004750	1.49044462091561	0.276677644708398	0.780249557764738	.104	0.882098854761223
WBGene00008953	-.302	0.403794691627273	-.437	-.504	.022
WBGene00009426	.114	0.848563162115064	-.51	-.467	-.5
WBGene00009432	-.914	0.830003119160065	-.25	.135	-.301
WBGene00009412	.125	0.767463340794651	.028	-.117	.163
WBGene00009424	-.719	1.00269754468356	-.133	-.287	-.226
WBGene00009420	.189	0.891310461137831	.002	-.269	-.291
WBGene00018052	1.12881691511647	0.165546288678486	1.47924639519576	-.485	1.51814493005266
WBGene00018131	-.999	0.891052057965511	-.175	.454	-.623
WBGene00018135	1.23649508679606	1.18969453251129	1.11607618984944	.079	1.14343802069192
WBGene00004316	-.478	0.504002675663898	.296	.307	-.397
