name	WBPaper00056297:Control_repC1	WBPaper00056297:Control_repC4	WBPaper00056297:Control_repC5	WBPaper00056297:Zn-ions_repI3	WBPaper00056297:Zn-ions_repI4	WBPaper00056297:Zn-ions_repI5	WBPaper00056297:Phosphate-ZnO-MNP_repP1	WBPaper00056297:Phosphate-ZnO-MNP_repP4	WBPaper00056297:Phosphate-ZnO-MNP_repP5	WBPaper00056297:Sulfidized-ZnO-MNP_repS3	WBPaper00056297:Sulfidized-ZnO-MNP_repS4	WBPaper00056297:Sulfidized-ZnO-MNP_repS5	WBPaper00056297:Pristine-ZnO-MNP_repZ3	WBPaper00056297:Pristine-ZnO-MNP_repZ4	WBPaper00056297:Pristine-ZnO-MNP_repZ5
WBGene00007094	2.73038367139138	2.75573555754366	2.75385394864869	2.7808620815365	2.79219380934859	2.74600591921732	2.69498892000396	2.74600591921732	2.72344453928111	2.76093370660447	2.78624317200601	2.74026681224499	2.74420523705681	2.78336319570668	2.72404622136381
WBGene00006932	3.0612429065909	3.0665173704781	3.05919310376407	3.08599037140581	3.07580608409658	3.08285379873305	3.07899692642327	3.06834767269355	3.08658507623692	3.06834767269355	3.08004003721816	3.04438362699273	3.04917384194459	3.0880216500445	3.05981539211067
WBGene00000814	3.0562375521967	3.07650556597974	3.07986601028569	3.11952865926577	3.09970051608643	3.09949669621337	3.12982767576729	3.0633080962901	3.10823488509719	3.07463336198282	3.07735700836026	3.05882420718726	3.06190715725232	3.10497935470831	3.09161301597551
WBGene00015001	2.50465674531838	2.49499641184785	2.49668501313235	2.5185917881988	2.48801414334645	2.51794912969281	2.50685579031528	2.47170122330763	2.51619900323979	2.43639507215336	2.46713937831622	2.39276417686336	2.42530568125447	2.50124422484718	2.51942842689218
WBGene00015006	1.82552514560785	1.66892786038394	1.77957659512938	1.70655177011077	1.72717550497629	1.59787818973225	1.6373974080857	1.71634652959308	1.56957858428794	1.77891755197286	1.6031270935453	1.69789255683161	1.67174083297336	1.77250139124569	1.70044415719593
WBGene00015007	3.31336573273259	3.3547483424925	3.35020443514244	3.33775247447858	3.31961778969945	3.3737595583192	3.32481780247957	3.38135675147945	3.38741631000467	3.35662838420185	3.34864176696008	3.35341927942045	3.33369564466472	3.36924032504797	3.35094837234621
WBGene00015008	2.87659218575376	2.82931479106352	2.87019207907845	2.8797408531399	2.82319459039421	2.86472715910202	2.82931479106352	2.79955299753674	2.78297609506894	2.77055126086114	2.82452490605709	2.79893660290212	2.8235258067656	2.83467542099255	2.85222361626563
WBGene00015011	2.87117930400191	2.75688878789342	2.84385705009639	2.83320787826299	2.84858168063887	2.77705122229488	2.76805344389941	2.73414727951758	2.75616954168207	2.75498111400453	2.7705825513617	2.77705122229488	2.69578117803277	2.78256708491741	2.77705122229488
WBGene00015024	2.16337055859243	1.93313712033672	2.0171290984794	1.92843475722063	1.82432591556171	1.85193809077921	1.91856407953947	1.95500250507875	1.94081623997177	1.90505354897956	1.87841892013715	1.9391404272644	1.9391404272644	1.9391404272644	1.86478519071213
WBGene00044413	3.16600822255606	3.08608602314447	3.1069033789212	3.11729808071677	3.1329482435946	3.05462953878977	3.10229178475116	3.02284342447067	3.01400957611241	3.06202739470938	3.09705231837299	3.05012795881105	3.13668767858692	3.03047751559043	3.10246917464529
WBGene00044646	1.55251971033098	1.63569078594305	1.62106816669218	1.55750321960422	1.74723270179394	1.79813348549683	1.49826720946759	1.78171305184468	1.72333050807775	1.82519784860888	1.57399878357634	1.69829761310094	1.64629355390056	1.64629355390056	1.67200797499325
WBGene00015020	1.87256796760538	2.00703650908566	2.06206470774481	2.07410326160922	2.0789738779934	2.07734624023888	2.08852597027999	2.15394408749143	2.17183162505994	2.09885744748608	1.88823669488441	1.95745999452427	2.18169954708221	2.19487943397818	2.04790407642437
WBGene00015021	2.79241289967968	2.74210562185327	2.78587734426116	2.81381299427718	2.80696060022914	2.75252232312165	2.86106148951823	2.78891681560587	2.76702567994507	2.79785053570043	2.79031872690915	2.78076320632446	2.76726621394178	2.78323724745098	2.75442491066432
WBGene00002191	3.62341155934467	3.64767945486762	3.6463285805921	3.6373297013539	3.62131461169816	3.65937659547591	3.63714650625315	3.63202503108255	3.64245320823544	3.61977451946901	3.6304905115615	3.620953488584	3.6283863364778	3.65073469410153	3.64559214976562
WBGene00015023	2.80403517399072	2.72418399418099	2.70528811752365	2.74301164962008	2.71700427904209	2.69087832660904	2.71176601973871	2.61929280056781	2.70528811752365	2.64265513686607	2.73597809219682	2.68002520856005	2.68133906304373	2.72856816088102	2.6575538067484
WBGene00015026	1.59725130833993	1.72419840388996	1.7145493035157	1.71196662384032	1.80416179834923	1.72419840388996	1.64905068573953	1.6612785039474	1.74465282004145	1.72212673265227	1.68214761704438	1.65701432063885	1.78553883437154	1.89674110859868	1.77439743980786
WBGene00195755	2.12990645623706	2.08917099891917	2.11410278431874	2.0751875752916	2.11447663895597	2.28550816057739	2.07973445246622	2.28252698682066	2.22487563437363	2.19277491465351	2.24140395400266	2.17290285460085	2.18004758209135	2.22099851696047	2.11820787281332
WBGene00198238	1.52294560545652	1.51648772877319	1.55723753974881	1.59114895907344	1.56352717878067	1.4927689489779	1.40265069510111	1.50689487895782	1.41244390874424	1.4664793846814	1.45271613742267	1.363096486876	1.5211236238336	1.45534800153987	1.5761602699457
WBGene00015027	2.18530013670056	2.22711723101714	2.21424077596104	2.27767535271555	2.0975042759574	2.26239316573891	2.17873822119986	2.08561160980154	2.11988866399418	2.16456361489362	2.18534486125567	2.01694517568374	2.12968295900918	2.15627493059213	2.18576761425943
WBGene00001676	2.23128647258664	2.54874338056535	2.46886687580602	2.53235735921595	2.32134137579566	2.53590663339759	2.60439992647854	2.49346749820774	2.49379743612627	2.31870815996661	2.41706099221972	2.442554479556	2.25457136847774	2.52030984594595	2.45042237686565
WBGene00000099	2.73426566242981	2.62483106687223	2.59283134190779	2.56012577446276	2.64335866274604	2.38334127510024	2.46550123514962	2.49809382226368	2.45765102151271	2.54014285883059	2.53786209889706	2.51926410746053	2.51918785487375	2.48751979231957	2.52576320847759
WBGene00015028	1.81133209765125	1.74669757711591	1.58233392167686	1.63488410131789	1.67088338047461	1.63747716810421	1.53422449421879	1.50314872865842	1.54745575193047	1.65919846270316	1.52946316376132	1.62019976329108	1.69409524231932	1.63488410131789	1.63488410131789
WBGene00015091	3.06480578395722	3.09082565999761	3.07884633669192	3.10008350510082	3.09027437360737	3.10126767089602	3.06145652315131	3.11083927422654	3.10905711017027	3.08508790879305	3.08395861072876	3.09027437360737	3.09027437360737	3.08918167914285	3.08232722182045
WBGene00002583	3.10456764028514	3.14378440855667	3.12458670498873	3.1270362700307	3.13057393981467	3.13673278760409	3.11620853390681	3.16412864672005	3.12888263412822	3.163269911721	3.15575441290218	3.15509605164557	3.12353575874324	3.14667525941144	3.13637466517722
WBGene00015092	2.83676802622035	2.82245238966817	2.8174167634015	2.85294287398882	2.8312242333972	2.82488758066406	2.84934259375584	2.78886984604393	2.79781941613331	2.82124978513301	2.82750647457048	2.80189492571253	2.82488758066406	2.80443773071881	2.84018443695921
WBGene00195057	1.3812972178792	1.25512482813185	1.41580354726682	1.31798935940053	1.41813866320679	1.29742622065815	1.26140022963647	1.25400862301552	1.30227283716934	1.30849310356274	1.29208850021852	1.29183986249692	1.37340099030901	1.24949934632471	1.48560406167394
WBGene00007155	3.09285183779406	3.0723642959211	3.04124701307974	3.09273498771822	3.04803839451086	3.0382321249135	3.01822217104985	2.93153045988129	2.97088714508663	3.01301714429365	3.02372871994252	2.99973361783692	3.02700326146294	2.99941991998967	3.04049147049165
WBGene00196917	1.86594058344895	1.88393707979899	1.98314575103678	1.91719953058982	1.89038326329051	1.83902919253267	2.00586236657017	1.87668824261839	2.09811430370427	1.98401616851658	1.89738643054364	2.02946454745113	1.99407134259912	1.94137040516192	1.90425825871169
WBGene00003508	3.22389976518327	3.23293867903161	3.21691685712952	3.20363014157728	3.23090819956444	3.20658508995304	3.15279039170805	3.20461637080721	3.19766570200025	3.20262317931817	3.21553136897759	3.22955992987873	3.20583257421154	3.21957993004097	3.20318752818834
WBGene00007158	2.46575327782994	2.50896607675899	2.47827552050595	2.44587260730954	2.50901499270288	2.51228833566889	2.36770234420442	2.43764375899374	2.33492490103672	2.50469258890396	2.40340789421594	2.54069562596213	2.47661084140961	2.56073622795637	2.45122166407747
WBGene00195400	1.88410906051731	1.87356321453286	1.97247320064174	1.84695057330866	1.88393395268707	1.95341909344519	1.82077042272845	1.97028161541264	1.83049548287949	2.00840549394295	1.94249723981235	1.88350312823158	1.99562018914774	1.94249723981235	1.95176532340538
WBGene00196204	2.01529202637461	2.23232951281962	1.92587868270878	1.89462920650521	2.01942758062367	2.03363302502664	1.99239429651168	2.00861453006172	2.03884947495008	2.06332449267307	2.0804260632121	1.97584989350911	1.97740046364973	1.97022196895381	2.06488285158485
WBGene00015175	1.52995534198847	1.63084063748874	1.38743698992057	1.50585892592865	1.65691870604102	1.52998381822939	1.72887917427536	1.76570488948015	1.62011575706277	1.64476168720518	1.63871705464482	1.59238910192491	1.72662939995525	1.83735474443272	1.63871705464482
WBGene00004393	2.66913632451067	2.85650630483601	2.82815202522134	2.79287179857585	2.6993532927398	2.89726037142205	2.77348011072652	2.74466186069115	2.81924430402063	2.71613906891692	2.75763028850962	2.73206597035597	2.76899962736558	2.78518099035001	2.88506884449395
WBGene00001856	2.33195596112805	2.20560020608481	2.16951489716867	2.13607618924968	2.30865181984528	1.9300280194797	1.988641427992	1.98889950738099	1.98604206789162	2.04423637607719	2.18785799182805	2.20914014983196	2.00933857196512	2.12575325037505	2.05067860611224
WBGene00001432	2.71173034407922	2.59068177442361	2.54696506535248	2.8186096826869	2.64730506809618	2.51426115628916	2.63209182361324	2.51836014179786	2.50539047159434	2.48890545037624	2.55365147074274	2.49138879442038	2.56744128169076	2.37265294441281	2.55942108392815
WBGene00200290	1.56165997693195	1.56478104252096	1.71054351558663	1.56478104252096	1.44739617028001	1.40336808024278	1.46708275962341	1.62064036389168	1.58719118492504	1.70589299575182	1.7048157602112	1.6135358961324	1.64938001041403	1.38153146148957	1.56478104252096
