name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435689	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435690	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435691	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435692	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435693	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435694	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435695	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435696	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435697	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435698	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435699	RNASeq.elegans.WBStrain00035559.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP035479.SRX435700
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	4.50391476105875	4.24031432933371	4.33707593819623	3.53284057382264	3.67647052687283	4.34768691392983	4.18620736157231	4.18736395125828	3.9325525718049	4.06919517541682	4.61029847029809	4.31823006007592
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	-33.2192809488736	-1.81664180138358	-3.13251466385369	-1.89457937764851	-33.2192809488736	-1.21359099154293	-1.83981812374968	-2.31400066527923	-2.01485518684365	-2.46980137911763	-33.2192809488736	-2.22883447005919
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	1.13100991944379	1.01987267958109	0.841739693315194	1.44811333120331	1.23364268300881	0.905420221222299	0.894425878964589	1.09262692256776	0.808071969369507	1.266534702854	0.638907925683942	0.868623557144908
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	5.08339635336008	5.05108492635975	5.07775571410965	4.61490415321856	4.73064538978618	4.97294992699427	4.61548692355504	4.52881508123368	4.74129439199788	4.6135846922018	5.14686698430455	4.62524126105915
WBGene00012586	-2.55398521010622	-2.59473951730449	-3.91594009052388	-2.10882970923888	-3.6315860974417	-3.02460753134163	-3.05257172517277	-1.30362151949924	-1.23719027599175	-2.6878924975119	-3.31405805799487	-2.03546089440129
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219571	4.7059392081932	4.60717641807067	3.83043788088703	4.55367997452861	3.85940308980193	4.15693857719208	4.28130507140024	4.50911940875438	3.61793316664953	4.03674068634064	4.01862527298227	4.01135250722991
WBGene00011657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.06919757707325	-4.78249231291983	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.33790229719755	-33.2192809488736	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	3.02369004730344	3.09494204056151	3.14613708818628	3.60250438960829	3.28549543614559	3.03318334007425	2.70504897139368	2.22734985655275	2.61598827083457	2.81388377921686	2.85940706572376	2.63512517869436
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
