name	WBPaper00040116:Control_rep1	WBPaper00040116:Control_rep2	WBPaper00040116:Control_rep3	WBPaper00040116:pRJ-FR.5_fed_rep1	WBPaper00040116:pRJ-FR.5_fed_rep2	WBPaper00040116:pRJ-FR.5_fed_rep3
WBGene00004679	15.5900547708192	15.5897419557392	15.9081416567065	15.5244664502776	15.5705640870958	15.5185732803281
WBGene00016427	14.6735493022734	14.746112338532	14.3033212011633	14.8956330268927	15.0952860388121	15.1510710592363
WBGene00011096	-4.47393118833241	-5.265344566521	-5.15842936260448	-5.38082178394093	-4.87832144341175	-5.50635266602479
WBGene00015704	-1.32915966411844	-1.24127043154214	-1.02914634565952	-1.63486740654747	-1.34739878240348	-1.50635266602479
WBGene00001891	4.2647615999573	4.14820199910802	4.22650852980868	4.00629802390037	4.1622906135458	4.15023470866301
WBGene00007399	-8.38082178394093	-8.38082178394093	-6.265344566521	-6.96578428466209	-7.38082178394093	-4.96578428466209
WBGene00045417	-1.62593428177746	-1.43830727860169	-1.38458370273713	-1.35845397091248	-1.57776699931695	-1.8059129478837
WBGene00000837	7.39906852891528	7.44281082813602	7.66187071225862	7.60625714146466	7.65118805889188	7.4608735928112
WBGene00007939	-2.27229732716276	-2.19099722506091	-1.83135796444116	-2.30044836747691	-2.23107466443625	-2.2584251525812
WBGene00016932	-0.08773337193355	-0.69665760551267	0.851998837112447	-1.25153876699597	0.665392771041891	-0.524915117051217
WBGene00044191	16.3418337008546	16.493882665221	16.6218112596401	16.4030993424738	16.4311742740168	16.2525748916264
WBGene00004116	3.07399156457159	3.1402878597104	3.28095631383106	3.19045683457367	3.21505728090457	3.15493959404572
WBGene00015099	7.0875477031686	7.13629394001245	7.35408184766024	7.22875136315632	7.15704371014558	7.10509136094898
WBGene00006228	-9.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00011842	-5.96578428466209	-5.44222232860507	-3.36587144247496	-5.96578428466209	-5.79585928321977	-5.15842936260448
WBGene00021099	-5.87832144341175	-6.05889368905357	-5.265344566521	-6.05889368905357	-5.7178567712185	-6.265344566521
WBGene00011994	2.21847121074326	2.49620666592348	2.7614980445501	2.54300087740243	2.63853727921519	2.61847360308248
WBGene00017240	1.07587486697513	1.28392177230762	1.45680614923047	1.06557231159362	1.14012422390907	1.21847121074326
WBGene00012251	-0.160040412510468	-0.0862010350493039	0.134878054343112	0.0881415968690176	0.0676387168753633	0.124328135002202
WBGene00011796	-3.38082178394093	-3.08314123530025	-3.0350469470992	-4.05889368905357	-3.85725982788392	-4.18442457113743
WBGene00001561	11.5002438685581	11.4537845411663	11.5381889320524	11.6175836292505	11.764370706207	11.6450220473488
WBGene00011640	-9.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00020389	4.40993396617738	4.4541758931858	4.64091008584255	4.53144384598003	4.46381860401055	4.47417642564478
WBGene00013105	-4.50635266602479	-4.50635266602479	-4.21089678249862	-4.32192809488736	-5.15842936260448	-5.01158797427521
WBGene00010623	3.74953426766926	3.66823261102206	3.80105515919341	3.70509321973489	3.67976157351685	3.67559013963243
WBGene00004767	8.46885615866173	8.56018760197135	8.46451307746481	8.75664971941103	8.6545966492177	8.64976273863885
WBGene00001022	0.891419186846079	1.03562390973072	-7.15842936260448	1.10567807789454	1.2147465226824	1.01863417413905
WBGene00014745	-7.15842936260448	-6.96578428466209	-6.50635266602479	-6.79585928321978	-6.15842936260448	-6.96578428466209
WBGene00008157	-3.27928375747887	-3.18442457113743	-4.265344566521	-2.83650126771712	-2.52284078881336	-3.38082178394093
WBGene00020421	-1.54793176977619	-1.53951952995999	-4.608232280044	-2.10159814000781	-1.96015973546821	-2.54793176977619
WBGene00023425	-2.18442457113743	-1.94341647163363	-2.02914634565952	-1.8211260418302	-1.9105018491609	-1.57776699931695
WBGene00011874	-7.38082178394093	-7.15842936260448	-7.15842936260448	-8.38082178394093	-7.15842936260448	-7.96578428466209
WBGene00003087	10.0316763938232	10.0659317235438	9.62082280833428	10.2281536952935	10.3906289972091	10.4689498088266
WBGene00003234	1.84237548820629	1.97636363573276	0.426533138116673	1.77483975982733	1.77273024776718	1.91914936328767
WBGene00017726	-0.751465163861321	-0.813499442355505	-4.23786383009889	-1.08926733809709	-1.45798964446339	-2.36587144247496
WBGene00002992	9.12757653645664	9.27422438183378	8.85370565728232	9.40864818134718	9.37155015065908	9.37013375898523
WBGene00011806	-1.99424073071132	-2.01741705307741	-5.265344566521	-1.93236128312464	-1.7809089417538	-2.39592867633114
WBGene00006519	17.7297944785951	17.7779392835958	17.445210070941	17.718994453933	17.750566186019	17.5576249202822
WBGene00004880	1.31788288282941	1.32883646422954	1.39066768555967	1.2910141014173	1.34084707705041	1.27142567609293
WBGene00016148	6.40427303134498	6.58276673189038	6.68424367645085	6.59350317242411	6.50966417575968	6.54474810888158
WBGene00009642	2.09254574154357	2.08099868569426	2.17472598770613	2.1407786557828	2.26513680347581	2.42115596066222
WBGene00018888	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00020976	-3.85725982788392	-4.32192809488736	-6.38082178394093	-4.23786383009889	-2.76611193982572	-2.48196850739783
WBGene00004501	5.61450373010087	5.67364121940415	5.78062506357708	5.72968871344968	5.73930807086039	5.64397160076162
WBGene00235377	-7.15842936260448	-6.79585928321977	-7.38082178394093	-6.79585928321977	-5.38082178394093	-7.64385618977472
WBGene00016077	-4.29335894269059	-4.38082178394093	-4.38082178394093	-4.0350469470992	-3.608232280044	-3.35107444054688
WBGene00003891	4.38839621218557	4.38805173735266	4.39410251181168	4.49588699761417	4.41074812818595	4.54837496974439
WBGene00044210	2.94429624730427	2.8621537954829	2.71786831273266	2.79784306706554	2.74846123300404	2.77547201243005
WBGene00004155	-2.37332724739401	-2.62593428177746	-3.33642766458248	-2.89969509420431	-1.93236128312464	-1.13606154957603
WBGene00005729	-5.96578428466209	-5.50635266602479	-3.7178567712185	-5.96578428466209	-5.96578428466209	-5.15842936260448
WBGene00044710	-9.96578428466209	-9.96578428466209	-7.38082178394093	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00044536	13.4199976926965	13.2237588925864	13.1945069461802	13.1243990620595	13.6013571379664	14.0655626351747
WBGene00010579	13.9871981831677	14.0531706610489	14.2564863923898	14.0261470720309	13.9788898018331	13.8821402536002
WBGene00011624	0.142740172116082	-0.0862010350493038	-0.0203404482841759	-0.710755714843358	-0.698997743967186	-0.935117148415146
WBGene00004007	-2.38082178394093	-2.51457317282976	-2.22431729826094	-2.70839644196944	-3.01158797427521	-3.15842936260448
WBGene00015293	5.19440229193858	5.08410679644458	5.28484722941863	5.03412765753333	5.22519779483916	5.31961793420016
WBGene00005043	-9.96578428466209	-9.96578428466209	-7.15842936260448	-9.96578428466209	-9.96578428466209	-8.96578428466209
WBGene00005791	-8.96578428466209	-8.38082178394093	-7.15842936260448	-8.96578428466209	-8.96578428466209	-8.96578428466209
WBGene00013040	0.578214165472454	0.63876894441695	0.799916202989014	0.683471892855227	0.705756782049797	0.686164326061359
