name	WBPaper00032022:N2_nonX-Ray_2h_rep1	WBPaper00032022:N2_nonX-Ray_2h_rep2	WBPaper00032022:N2_nonX-Ray_2h_rep3	WBPaper00032022:N2_X-Ray_2h_rep1	WBPaper00032022:N2_X-Ray_2h_rep2	WBPaper00032022:N2_X-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_nonX-Ray_2h_rep3	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep1	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep2	WBPaper00032022:cep-1(lg12501)_X-Ray_2h_rep3	WBPaper00032022:N2_nonGamma-Ray_2h_rep1	WBPaper00032022:N2_nonGamma-Ray_2h_rep2	WBPaper00032022:N2_Gamma-Ray_2h_rep1	WBPaper00032022:N2_Gamma-Ray_2h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep1	WBPaper00032022:N2_nonGamma-Ray_6h_rep2	WBPaper00032022:N2_nonGamma-Ray_6h_rep3	WBPaper00032022:N2_Gamma-Ray_6h_rep1	WBPaper00032022:N2_Gamma-Ray_6h_rep2	WBPaper00032022:N2_Gamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_nonGamma-Ray_6h_rep3	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep1	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep2	WBPaper00032022:cep-1(lg12501)_Gamma-Ray_6h_rep3
WBGene00013011	9.77587361235184	9.83936127895905	9.75737334035017	9.73496359347548	9.74444704922211	9.59041863210358	9.86514555832389	9.68204651637233	9.97792384006534	9.84893585552457	9.54608416296858	9.80774130648367	7.37283437997067	7.27830120336449	7.3573076262166	7.24375142867997	7.07707138395495	7.216378440265	7.28660928306157	7.44813030470647	7.53897661983735	7.47347201315454	7.62832424123498	7.24701975520775	7.39852974730196	7.01955069235785	7.17475669327105	7.22054485302271
WBGene00011344	11.7207829234961	11.7629425625953	11.820470185061	11.8464463034989	11.9286183019308	11.7793664343535	11.7393122906427	11.6890370191632	11.9778844978525	11.8719552769075	11.7889140496629	11.8332814819067	9.70131900671281	9.41906220957505	9.50075510024561	9.40809781501687	9.49301463272296	9.55412650733713	9.63362275226862	9.6534352174193	9.49472193189592	9.44306400055977	9.37414152727893	9.63847457166349	9.69744278410028	9.57566561027626	9.55719104911975	9.66169033589424
WBGene00018934	12.9279075618217	13.0324349402786	12.9299426017131	13.0207299797085	13.0179845236107	13.0837651786736	12.8583288012764	12.9163254849536	13.0258801033237	12.9011987707365	13.1039843963431	13.0012287260425	10.9998308331062	10.7810634443901	10.6887775977543	10.74651021204	10.8312744842861	10.9630323371593	11.1237023404298	10.8722947681081	10.9426299627817	11.0130782759472	10.6638845022175	10.7011104624486	10.6894143588801	10.7117889725406	10.7806484913372	10.6499038017265
WBGene00006928	22.6559360844086	22.7486791369925	22.6951488485097	22.694295134496	22.7181446267075	22.685157688109	22.708888466354	22.6122422658965	22.8170166445227	22.6179632733263	22.8004072105992	22.792565741241	20.555318213182	20.2744263861905	20.352055925207	20.3506563026631	20.5545166397911	20.7537637510388	21.1452784163268	21.1298685768855	21.0643813907558	21.1702612720991	21.0292403714233	20.5597327418424	20.659509926038	20.6877941048082	20.7707669241524	20.7390255108932
WBGene00000386	12.6502911150784	12.5235055996813	12.6002033040538	12.5132661952754	12.4429901339432	12.3951913609566	12.382156560882	12.4210391628888	12.1189216117779	12.3173560807199	12.212380867692	12.2833604247473	9.8673369995189	9.97934739187952	10.222818034895	9.97403843567385	9.93085421791409	10.023720854166	9.64651506342795	9.75907778272687	9.54818889228541	9.80346067905398	9.74354421349638	9.9367540461036	9.84014566061084	9.967511324225	9.76680057133245	9.85038969695445
WBGene00000733	16.0401809667664	16.0223335659548	15.9145705962479	15.8578520037963	15.9188704563207	15.7550492536072	15.9936717084866	15.8751789076785	16.0265418132499	15.9578166807396	15.9503191797778	16.0638873422605	13.6624057004379	13.2516314594486	13.4498069245158	13.2249040573772	13.6571046561469	13.9332445775786	14.0282277968678	14.3453871133717	14.1620861210913	14.2050885082924	14.271820760809	13.9090376474945	13.847103943726	13.9344615693584	14.0028593794641	13.9632300275519
WBGene00018646	4.90689059560852	4.90689059560852	4.90689059560852	12.2220612960988	12.1173119317571	12.2163426959012	4.95046841415012	4.90689059560852	6.25512301484779	12.1690700264819	12.1921263400539	12.0530264615608	3.15275100000401	2.11799979998394	9.66129200000007	9.77489299999994	2.43174030001212	2.87185240000491	2.11112279999763	8.33906650000018	8.61867599999985	8.9375999999999	2.47208399999753	3.61271259999925	2.95427730000791	7.98056299999989	8.86144200000014	4.07470600000164
WBGene00015135	6.00876474486344	5.90689059560852	5.90689059560852	5.90689059560852	6.05593312860741	5.90689059560852	6.06177619758669	6.26096656451949	5.90689059560852	5.90689059560852	6.41953889151378	6.27239650903749	1.30051890566659	1.58625834223185	2.74681724482829	0.433475962584794	2.28609786364929	3.27120403943159	3.23459774114763	0.411015404227207	3.91496339667987	1.62303016154174	3.47423457352142	3.1906425996501	2.41189691607573	2.52713552718598	0.150734051215053	3.88854297292365
WBGene00003567	7.76414176729622	7.71513833827546	8.06920806723143	6.79090233319204	7.29452885456115	7.95134300449814	7.84768378771685	8.34939181829594	7.46458659037983	7.62607403609031	7.9297909977186	8.09460556531222	3.91047119633476	4.20745458171384	4.30132132355615	3.60370338962664	4.92194823478986	4.04537958498325	3.82869752995653	4.39577890457359	4.72479681580588	4.19124984566302	4.06098978639399	4.85061140145198	5.51737812030399	4.48766624008195	4.34852443129396	5.34440640967779
WBGene00010659	7.68369645430652	8.02064665035178	7.38335869538511	11.0443189770349	10.7997592024397	10.6151698138436	8.22564126495486	7.99892885222891	7.53122548505361	10.9857209959594	10.7381175994748	11.1546535818154	5.52478192968884	5.88609634238163	8.10101431225939	8.61233204799964	5.7024955955784	5.6316749284215	6.10228898848933	8.47619053442678	8.49954939206603	8.47321714545145	5.85365248469301	6.00360853397409	6.28281047178954	7.93125078280502	7.83677763983875	6.45437854890395
WBGene00006886	8.72594560559958	9.32404549864065	8.32111635060237	7.89675621847481	8.60087927282804	8.84489403206729	8.83652380965103	8.71101301008434	8.74658149978581	7.67701485655572	9.05373586214505	9.10478219086263	6.63850889760355	6.622003536741	6.82147702005594	6.56139061607535	6.25641786267525	6.30755372741658	6.84157378411843	6.82199014017049	7.07794748266836	6.86110585756719	6.49202844983768	6.35494449778203	6.54780507411471	6.20982967613142	6.47742318498096	6.10798426822675
WBGene00007433	12.014044887094	11.811053523642	12.0119609979672	11.8640429516134	11.809237569478	11.8766013571033	11.9413594471995	11.9395755414611	11.9053343509536	11.8157995517513	11.8234150106143	11.687467544054	9.70304547064457	9.75648332036342	9.65216115198058	9.77026972778868	9.79586543088919	9.70516879753937	9.79845866808034	9.75345576154958	9.81196043896025	9.70156600423818	9.79733509616304	9.84333350037156	9.87098453111523	9.81543408755661	9.80460768537978	9.69091632319971
WBGene00002998	12.8046392637945	12.7535426979092	12.8753942004949	12.6317727493834	12.6570370296042	12.5647758876582	12.6186080382418	12.7566501363479	12.5955418890875	12.6378407021469	12.7601169661973	12.6543898902021	10.276108874362	10.5087559834232	10.6020702176811	10.3696266291619	10.2837574527595	10.6488290919067	10.4585395585504	10.0365988080107	10.2308443530862	9.83509912437583	10.2171514436947	10.4334268832987	10.5288057233767	10.359144547314	10.733335486006	10.2096178998033
WBGene00017755	8.78751082430076	8.47852695939879	8.46438237858834	8.20891712931367	8.29907061231633	8.52775066209076	8.88013449270968	9.02815471565349	8.30660857913955	8.57538797336885	8.65391987311942	9.00579294734681	6.67335582424988	7.46723447144486	5.48449412212798	6.28246848836774	7.93921447191482	7.95381790997277	8.23113817464484	8.44940968449258	7.42738586052097	8.05845241954628	7.93408895161908	7.58591971568855	7.57897360085942	8.06083228631823	7.81283120487363	8.00375274538423
