name	WBPaper00024375:N2_vs_vhl-1	WBPaper00024375:hif-1_vs_hif-1_vhl-1
WBGene00007071	0.899107527279431	1.2797620804074
WBGene00007073	0.314	0.177
WBGene00005028	-4.672	-0.466
WBGene00007088	-0.78	0.81
WBGene00000722	0.273	0.711
WBGene00007097	1.10818904065717	0.867258456999198
WBGene00007392	0.606	-0.514
WBGene00007401	1.6197082048267	0.389936006352178
WBGene00000465	-0.459	1.657
WBGene00007425	-1.444	0.684
WBGene00007463	-0.803	0.434
WBGene00007467	0.679	-0.841
WBGene00009974	-0.78	0.485
WBGene00005097	-2.333	0.292
WBGene00009991	-2.124	0.466
WBGene00010011	1.52651866712128	2.90836979233853
WBGene00010015	-0.355	0.987
WBGene00010030	-1.134	0.397
WBGene00010444	1.56064895849919	2.19720994024624
WBGene00006562	-0.785	1.426
WBGene00010459	0.11	0.338
WBGene00010481	0.740936932146022	1.82494783429055
WBGene00010494	\N	0.076
WBGene00006617	0.746350671514516	1.42587119679259
WBGene00008147	1.29493693214602	1.61699765243625
WBGene00008149	2.21221130287782	2.6271875300704
WBGene00008142	-0.675	-0.12
WBGene00008144	0.03	0.391
WBGene00008159	\N	0.524
WBGene00008306	-1.666	-0.234
WBGene00008338	1.23430710728733	1.70602536952503
WBGene00008047	0.089	2.11662116832694
WBGene00008380	-0.615	1.074
WBGene00008383	1.166	-0.427
WBGene00001134	-0.465	1.346
WBGene00010052	-0.429	0.603
WBGene00003597	-0.813	0.011
WBGene00010082	0.447	0.273
WBGene00006210	-1.117	0.315
WBGene00010108	-1.937	-1.359
WBGene00010094	-0.222	0.42
WBGene00010408	-0.136	0.161
WBGene00010454	0.783415028323508	0.74624997749413
WBGene00010457	-0.74	-0.104
WBGene00003629	0.07	-0.818
WBGene00003089	-0.174	0.238
WBGene00011794	-0.061	0.496
WBGene00011803	0.145606135559286	1.66457197191311
WBGene00011808	-0.771	-0.118
WBGene00011815	-0.302	1.02
WBGene00011830	0.416	0.335
WBGene00011832	0.746570637247521	1.28408872102041
WBGene00006875	2.90529979820873	2.18859409393042
WBGene00011933	1.27547371038928	2.32961931039988
WBGene00006174	0.424	-0.0703911913586699
WBGene00006074	-0.524220662068501	2.82984754868719
WBGene00015128	-0.344	0.229
WBGene00015143	-0.823	0.506
WBGene00015153	-0.323477061820286	1.30452771433781
WBGene00015160	-0.206	0.411
WBGene00006712	-0.351	0.179
WBGene00015168	-0.766	0.147
WBGene00015313	-0.426	0.699
WBGene00002717	2.40762039034752	2.29564997943541
WBGene00015317	-1.251	-0.887
WBGene00015330	-0.372	1.041
WBGene00000845	-0.007	-0.45
WBGene00005246	\N	-0.457
WBGene00016422	-1.27	0.311
WBGene00016424	-1.204	0.623
WBGene00044073	-0.632	0.278
WBGene00016440	2.932	-0.136
WBGene00016454	-0.603	0.779
WBGene00016456	-0.153	0.665
WBGene00016605	2.14302704217102	0.324578590088328
WBGene00016606	-0.451	1.203
WBGene00004058	-0.065	0.066
WBGene00016632	0.215	0.634
WBGene00005865	-1.311	0.473
WBGene00007585	0.178	-0.131
WBGene00003507	-0.655	0.82
WBGene00001803	-0.461	0.207
WBGene00002024	0.447	0.354
WBGene00007594	-0.622	0.719
WBGene00000393	-0.717	0.639
WBGene00015957	\N	-0.226
WBGene00007672	2.05520345771082	2.64698669814071
WBGene00007677	0.454	-0.205
WBGene00004093	-0.782	0.901
WBGene00015984	-1.271	-0.168
WBGene00015991	\N	-0.111
WBGene00016943	-2.621	0.074
WBGene00016945	-1.675	0.675
WBGene00000937	-0.523	1.108
WBGene00016949	-1.982	-0.059
WBGene00016954	1.98231775447064	1.04461174955984
WBGene00008342	-2.563	0.593
WBGene00005399	\N	-0.399
WBGene00017035	\N	2.43552243847521
WBGene00008399	-0.686	1.393
WBGene00008402	-0.348	0.872
WBGene00000731	-1.267	0.976
WBGene00001241	-0.827	-0.241
WBGene00017487	-0.949	0.241
WBGene00017497	-2.17	1.30407797765291
WBGene00001863	-8.435	-0.043
WBGene00008874	-0.894	0.256
WBGene00017503	0.14	0.366
WBGene00004738	-0.656	1.015
WBGene00008940	-0.129	0.657
WBGene00008950	-0.495	0.079
WBGene00017586	-1.008	-1.086
WBGene00004750	-0.791	1.62391438486647
WBGene00008953	0.329	0.033
WBGene00009426	\N	0.166
WBGene00009432	-0.792	0.335
WBGene00009412	\N	0.035
WBGene00009424	0.191	-0.15
WBGene00009420	\N	0.037
WBGene00018052	1.52362947550067	1.45018273117743
WBGene00018131	-0.406	1.034
WBGene00018135	0.205796950204126	0.554968921224551
WBGene00004316	-0.577	0.762
WBGene00018137	-0.469	1.145
WBGene00002055	-0.603	-0.223
WBGene00003176	-1.867	0.468
WBGene00235352	1.77450254685478	0.599594352603042
WBGene00022690	-0.822	-0.152
WBGene00013962	-0.729	0.512
WBGene00022753	-0.02	0.32
WBGene00022757	\N	0.354
WBGene00001118	-1.119	0.929744719065305
WBGene00000837	-1.123	0.469
WBGene00006997	-1.067	0.973
WBGene00006619	-1.576	1.181
WBGene00020425	-0.26	0.967
WBGene00045419	1.5619308048199	2.09846055307148
WBGene00011706	-0.146	0.245
WBGene00020434	-3.019	0.68
WBGene00020435	-1.333	-0.083
WBGene00011713	0.137	0.766
WBGene00020498	-0.54	1.091
WBGene00020503	-0.628	0.646
WBGene00020504	-0.629	0.276
WBGene00020507	-0.464	0.764
WBGene00020509	0.78	-0.152
WBGene00020511	-0.395	0.52
WBGene00012257	-0.808	0.644
WBGene00012259	0.414199971694288	1.19602536952503
WBGene00002205	-1.58	1.53421989810556
