name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028190	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028191	RNASeq.elegans.WBStrain00022523.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028192	RNASeq.elegans.WBStrain00000364.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP003783.SRX028193	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028194	RNASeq.elegans.WBStrain00030567.WBls:0000002.Male.WBbt:0007833.SRP003783.SRX028195	RNASeq.elegans.WBStrain00030566.WBls:0000038.Male.WBbt:0007833.SRP003783.SRX028196	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028197	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028198	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028199	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP003783.SRX028200	RNASeq.elegans.WBStrain00000001.WBls:0000024.Hermaphrodite.WBbt:0007833.SRP003783.SRX028201	RNASeq.elegans.WBStrain00000001.WBls:0000027.Hermaphrodite.WBbt:0007833.SRP003783.SRX028202	RNASeq.elegans.WBStrain00000001.WBls:0000035.Hermaphrodite.WBbt:0007833.SRP003783.SRX028203	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP003783.SRX028204
WBGene00049335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169320	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000966	3.4368014735705	3.11650449437	3.85149920246126	2.80890189804337	3.47489026167805	3.19566098820429	2.62130875003168	2.38429852587877	3.59931779369823	3.7560625527967	4.59651181025116	3.98976573493301	4.62657931078201	5.08701298972768	-0.852508335473865
WBGene00169370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001908	3.06586178657186	-33.2192809488736	-33.2192809488736	1.00583111486231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.817668739189504	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.52915627936264	-0.205516757465621	-0.205285539675748	0.0550984530342875
WBGene00049908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198319	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020657	0.761242715358079	1.26209033400404	-1.6080211693872	-1.25627651651309	1.23802251782572	1.34092681322264	-33.2192809488736	2.10272866886134	1.51453133406691	2.33234130648355	0.556659933936208	2.21361790749453	1.49956784259548	1.39581412179702	2.03706939915348
WBGene00045817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050627	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007316	5.62068317333761	9.33491235486799	2.7856677201825	5.20261753784864	6.3349847351097	10.2368872008252	9.36940322912517	9.91266932342668	8.7357455502826	9.88825618102027	4.36852392215896	7.92666366464855	7.56687602593516	7.18405212740941	8.46338132276167
WBGene00012586	-1.47711263020116	-2.40674376662941	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.183048160769619	-0.0113465757457074	-1.9346372493937	-33.2192809488736	0.530500289676236	0.210862619075554	-1.78890305456525	-33.2192809488736
WBGene00170908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.91464297029571	1.76493208316335	-33.2192809488736	-33.2192809488736
WBGene00219571	4.08189348602003	5.7372243543823	-33.2192809488736	-33.2192809488736	3.2010833366234	8.05821365877083	5.44824022521607	7.02444158319452	6.76648915526015	8.32289257473394	5.26147816117888	5.45391918646808	5.93979780571927	7.1940574948511	-33.2192809488736
WBGene00011657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.81194855504701	-33.2192809488736	-2.92953373042485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.78379722107863	-33.2192809488736
WBGene00196024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.42633856511836	3.70352157195803	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.30730319472477	-33.2192809488736
WBGene00174362	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199561	4.62353329953836	6.27886571209612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.89647530387541	-33.2192809488736	-33.2192809488736
WBGene00047333	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044207	-2.9866735296463	-33.2192809488736	0.642516747179245	-0.327679667418535	0.565509441731417	0.142269651361499	-0.716926912298669	0.433440225491151	-0.93594769567454	0.310724012567094	-33.2192809488736	-1.2420960393624	0.0936413001255592	1.77856605128561	-33.2192809488736
WBGene00047560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016839	0.953138566878374	1.35131171551425	5.2911578036661	-33.2192809488736	6.50871545157398	6.68641648424752	7.00047330666266	-3.41652173772686	-2.61083852133638	-3.53413291255979	3.83453931170528	-0.431563121570694	-2.0666993089467	-2.38839322400657	2.64678016439574
WBGene00220076	11.8709541620299	11.5669245314111	7.87421908375774	9.22595932260563	9.71884107472853	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044525	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.581582638342455	-33.2192809488736	1.35165659479456	-33.2192809488736	2.80258408780505	1.7329898242416	3.91705933732882	-33.2192809488736	-0.480051561287988	1.5802226834303	2.68432504047893	-33.2192809488736
WBGene00012416	1.92889329400833	1.84253640450124	-0.289054964052857	-0.0893164519557412	2.7572025051683	1.38529297364579	-0.189055176434628	1.63072696652966	1.1145535970037	0.776221926204649	2.10042938670438	2.57393918062371	1.88696368013879	1.6589243693286	-2.62500840434675
WBGene00011920	3.32702621697059	3.97325308270188	-0.53138123509523	1.66835516623839	2.86578225670703	4.00546286847239	2.94207529619499	4.57204683987869	4.13096380769339	4.35103462161425	-0.686173703609602	3.90439738908298	3.5444730216387	3.75491956169705	3.36148765214307
WBGene00019433	5.83318864643865	6.58551092114776	5.20096332261672	6.19802064251971	6.69337544052927	5.67908594360712	5.30968188629477	6.26580442440258	6.21187272406019	6.52867289152737	5.9359971223354	6.44588558172038	6.3143956307418	6.34675128182328	5.47496162585914
WBGene00008604	2.20539564111951	4.64270157183323	-0.643720943454214	-1.29198055464383	1.44109035005584	5.19226913928097	4.12226685199746	4.91682533321705	4.54237568963049	4.53681757466567	3.43134214836507	4.60079306378002	4.0877258969505	3.68993648964278	6.3165150597125
WBGene00196332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-11.9922890906128	-33.2192809488736	-33.2192809488736
WBGene00167958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.89084306319398	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201197	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	6.34626905261377	-33.2192809488736	-33.2192809488736
WBGene00168800	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165645	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002090	1.73545285695053	3.16839493361968	2.86800515609985	4.11283355502273	7.34171895202843	9.25420427452823	7.7402125099487	2.17384700208257	0.978825298208247	0.0555011011247274	-33.2192809488736	1.67267878142622	1.20104411745797	1.20127627939212	1.63156065606362
WBGene00170731	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017637	2.20426907586303	3.04170207596685	-0.215325165191308	-1.65213935212486	0.774932507549961	2.03862581264998	0.615114919563657	2.75121089530873	2.13585988278237	2.0755531676054	-0.0359903286643687	2.94992706866259	2.23800416864651	2.25166759391108	-3.00255294229888
WBGene00017403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.27505467164921	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077568	0.694095688181865	1.49893502788308	0.913523264397405	0.580907643658104	0.908659216992529	0.668945101214909	0.935406942314536	-21.0775090698384	-1.22419932568632	-0.170715454155965	-20.3492283845815	-1.16225370446868	-1.46008783342529	0.813188089598018	0.56553868703184
