name	WBPaper00042067:WT_H2O_rep1	WBPaper00042067:WT_CopperSulfate_rep1	WBPaper00042067:kgb-1_H2O_rep1	WBPaper00042067:kgb-1_CopperSulfate_rep1
WBGene00001685	26.9485544818296	26.9780279920757	26.8785596924515	26.9550595212817
WBGene00000065	30.5844182987315	30.6346247675656	30.4822979685116	30.4530591485449
WBGene00006727	18.1548602265902	18.1753155634673	18.1050940728537	18.3173995495283
WBGene00013220	13.1280692579482	13.1584634233306	13.1533674081287	13.0740882640649
WBGene00001639	6.84797674374899	7.48589047606523	7.16696745278185	6.08345464839269
WBGene00011884	14.3057625214067	14.265968059247	14.1896300042649	14.1805261454615
WBGene00006801	17.0393838486249	17.1679708401139	17.3179658643554	17.1915863644737
WBGene00001840	16.7444278647674	16.8635247255839	16.904709995247	16.7993179262591
WBGene00006787	11.349731076037	11.9445319142058	11.8388040463457	11.5007900252381
WBGene00001478	6.29087222746401	6.97462108405867	6.54014509115608	7.02400933161854
WBGene00006759	8.25613554923068	8.16515321943876	8.11974159822703	8.0974633173409
WBGene00000417	5.94520385497251	5.86921997408759	5.99342823129152	5.53745449389376
WBGene00001184	6.80597984229848	6.13420245408502	7.35994278507408	6.13784366458262
WBGene00000875	10.5459490692245	10.6292746464416	10.3763750440165	10.4888242670547
WBGene00004037	7.70307092931142	7.85656372191997	7.4999893523847	7.92405830539199
WBGene00002059	12.3598977748019	12.4014742119501	12.2738771709411	12.2930749968742
WBGene00000180	6.88479326254353	6.61606504631903	6.75276196945194	6.79810237203252
WBGene00003690	7.91399637438196	8.07317755971617	7.97363997301892	8.12432296478422
WBGene00006896	8.20320115631661	7.54303568806518	8.15023521648247	8.12865427712031
WBGene00002181	6.80914429950991	7.28992665900065	7.79559813178246	8.18078936286325
WBGene00013557	10.0276641452339	10.0718605236188	10.0545310621919	9.88801410800317
WBGene00004032	11.2143778717813	11.2425593620908	11.366811226837	11.2317752276387
WBGene00012131	1.7900338229492	1.77474278992345	0.599555842546368	1.82629831372101
WBGene00003902	14.6432564450053	14.626691230375	14.5806825501105	14.6855996558499
WBGene00010397	7.77887220016221	7.8798650223997	8.09483249418698	8.08777044195721
WBGene00003639	11.340568944858	11.2675515985266	11.3782211475957	11.2861655586089
WBGene00003605	6.07396158306636	7.210610956299	6.04494704648653	6.76183442496493
WBGene00003687	8.62833398442	8.41721033050262	8.80004211479469	8.45910246628573
WBGene00003603	7.85413282638608	7.93684991127222	8.05114367142519	8.01081339981699
WBGene00007314	2.61119835304335	2.59404208425709	2.21964249862895	2.60242837377272
WBGene00011005	4.90957151590089	5.06203534108484	3.25636307104933	3.75934761212205
WBGene00008274	10.911496103822	10.93884519241	10.8606796362052	10.460489685081
WBGene00004255	2.30885594117364	2.3591725426005	3.74912660850612	3.0596235081156
WBGene00003650	5.2215291223084	5.80142512644236	5.82677472480868	5.86410193338734
WBGene00010665	12.0966163363755	12.0670040427068	11.9944630492297	12.0576431872538
WBGene00003622	9.21096715724961	8.4199517533267	8.93566305447177	9.15677783026888
WBGene00000018	7.82586829009803	7.86729109678771	7.80012982577971	7.78421669783154
WBGene00003659	6.17349525782811	6.54981084603264	6.8999610665839	6.07536790124391
WBGene00003719	6.10612214777093	5.45194958266086	5.94063895610031	6.01371236482065
WBGene00004215	10.1205385694987	9.77400785977048	10.0826107895736	10.2903080483397
WBGene00005078	5.53813459954158	5.4551134718723	6.25989952757797	5.94158525127705
WBGene00009740	13.0883079228175	13.1672017253437	13.0405414514025	13.0512327363483
WBGene00006768	9.93666296512805	9.82274129947528	9.91942947336728	9.82904879155141
WBGene00004259	10.9899386899149	10.3290181716267	11.0405390541775	10.9849552750369
WBGene00000974	9.83396846845289	9.83206244186515	9.89659124831861	9.78655062355126
WBGene00004242	11.580512972018	11.2772932127498	11.6137388265531	11.4815421449242
WBGene00001110	9.01555722402295	9.12466415943342	8.97343907853414	9.10665715418755
WBGene00004241	12.5959637348568	12.60464820106	12.6063820775694	12.5841827087115
WBGene00012019	8.49931701452637	7.9165327149807	8.61519181512014	8.3507412116461
WBGene00009249	10.0479963560387	10.1712518708957	10.1586727968534	9.97839586295588
WBGene00006897	5.5822579196153	6.56347391423427	5.72814636836172	5.16595212486739
WBGene00012186	9.197842298772	8.75019445795568	9.65068486983927	9.92997706166727
WBGene00012352	8.11166256207092	8.42957412209147	8.1893007457358	8.32511653175627
WBGene00003000	7.25305419820371	7.55938320929983	7.42083521762031	7.11610895177006
WBGene00003173	4.45658276385233	4.77856605128561	4.19455988602261	4.41973438367086
WBGene00003620	7.18655998201821	7.45415121183233	7.86784087963692	7.63944201032731
WBGene00000834	8.65275177726876	8.69832267527827	8.55352178369333	8.57216965669639
WBGene00002999	9.54918398140168	9.09075553298993	9.60077522678207	9.65781147224139
WBGene00001637	7.73305465196648	7.73768676140986	7.6386408091998	7.99632094903503
WBGene00004213	6.47759638414559	6.55622860137819	6.77140231092031	6.44377736470821
WBGene00008630	4.10204498165749	0.83787867227644	3.67151983744411	4.84685933396558
WBGene00006654	4.78243058263426	5.38280211007226	2.75712995077443	5.98487184668411
WBGene00003167	5.7070885150959	4.77603553741454	5.10387106390921	5.45763697062511
WBGene00014193	1.75165224042444	4.08838756694028	1.87202495944324	1.57901597670025
WBGene00014800	-0.0119297822375408	0.604375016974032	0.840451148415439	0.451013242943973
WBGene00010601	2.54490077512172	1.79944793475752	2.54180225951381	1.21344682814548
WBGene00007546	7.03105327444437	7.36473875284053	6.91434925121083	7.52381283772722
WBGene00003726	5.10243557974867	5.3645759339786	5.27438094893853	4.98239128062452
WBGene00008208	4.2592423521006	5.3398535650902	2.41360762115046	-0.237513406648099
WBGene00011565	-0.141313948049534	0.66002499570017	1.35020302044775	0.297449698965676
WBGene00008901	5.13740515482544	4.231701199029	3.01572591618923	3.64182344376791
WBGene00012050	1.30874529410937	1.40858687638429	1.15188478760109	1.86616814770395
WBGene00007547	7.49463961397545	7.48906118620036	7.20453201978539	7.39158730306935
WBGene00011568	1.05735391600011	2.8177255726805	4.47672903323526	2.27922166254802
WBGene00014068	4.40377216832046	4.00011721421031	5.03177452437951	4.15554686561292
WBGene00000874	9.09245853027571	9.14528769149591	9.20299309795415	8.78631864250238
WBGene00004239	12.3272859734662	12.452027549216	12.3420857827101	12.2610958914702
WBGene00002299	6.28664646903214	7.00281501560705	6.76438065924864	6.88637943294303
WBGene00014078	10.351966156203	10.4771511141416	10.5236991623759	10.3146965256563
WBGene00007122	11.6479485357131	11.454407260342	11.6091233198545	11.813276159567
WBGene00006792	7.02130426583548	7.4492879959688	7.30216548679115	7.14119059108641
WBGene00005797	0.87581937302451	1.6805584100637	-0.372527632917569	1.30171054845068
WBGene00003058	4.06377902977057	4.95726923355287	4.33838162536876	3.11795596736958
WBGene00009104	5.0645509314798	4.81195903925411	4.60698106529563	5.54285853173092
WBGene00008567	7.72035371765919	7.51368812359191	8.00448453822247	7.60252072061278
WBGene00012661	3.70503790909633	4.6769161591628	4.68960667902733	2.26844637106955
WBGene00009393	9.27752686065789	9.52236771016306	9.26560567069418	9.29211453252546
WBGene00008564	7.43649501754297	7.22016547517328	7.86285428787134	7.76471902181419
WBGene00000102	12.3784791102287	12.0097026734096	12.2967527762847	12.1422251491872
WBGene00008565	6.36162625818678	6.62364010639222	6.34972442035548	6.46178391589668
WBGene00011330	9.93748711254957	10.0716902796426	9.51073252518479	9.69548757044073
WBGene00007042	10.5703775417188	10.7849946565909	10.7360297931636	10.8056713325885
WBGene00001556	4.26837450461891	5.17955484001932	2.82086108098345	4.84758106993536
WBGene00009395	2.54311226856675	2.63462579260502	0.779242908096227	2.80785771670417
