name	WBPaper00056823:N2_control_rep1	WBPaper00056823:N2_treated_rep1	WBPaper00056823:manf-1(tm3603)_control_rep1	WBPaper00056823:manf-1(tm3603)_treated_rep1	WBPaper00056823:N2_control_rep2	WBPaper00056823:N2_treated_rep2	WBPaper00056823:manf-1(tm3603)_control_rep2	WBPaper00056823:manf-1(tm3603)_treated_rep2	WBPaper00056823:N2_control_rep3	WBPaper00056823:N2_treated_rep3	WBPaper00056823:manf-1(tm3603)_control_rep3	WBPaper00056823:manf-1(tm3603)_treated_rep3
WBGene00013011	6.77084724922055	6.48266997336698	6.64995687382741	6.49175433218031	6.28007125699076	5.75642018523742	6.92119256697736	6.90265830104691	6.76936155000153	5.99249355305548	6.27533482502039	7.23297363812388
WBGene00011344	9.26940207212303	9.42624957257536	8.22760250553272	9.11058997160188	8.00306758256314	9.62449711311595	8.28332058566524	9.27946841585217	8.41911299980119	8.51060443567099	8.78252326916803	9.06311968155477
WBGene00018934	8.15862946489678	8.43411514434846	7.91215540840569	8.65347816110204	7.79696137309196	7.39121625666136	8.66603435877792	8.78032074917264	8.85186782757306	8.3533680268403	8.31701225962299	8.63866597927106
WBGene00006928	10.9427249237026	10.9056139632073	10.6205935859022	10.8719082610735	10.972080035883	11.0390760808113	10.8131035840264	11.9208064432517	10.84973824198	10.7517872559179	10.9435822136001	10.7019268604735
WBGene00000386	4.7885190012717	5.09830815454184	4.43228975345045	4.87860747386914	5.19733601276301	7.62062991006195	6.57650475781162	5.8181499197597	5.18864472379607	6.16339062616848	4.80878178617412	5.74220794591259
WBGene00000733	12.9175981791472	13.0050272023654	12.9208418826033	12.2627646573918	12.7407511261639	12.4666001035007	12.7890522333596	11.3246296140119	13.1935867886879	12.4396356488902	13.0482396995857	11.3309167163422
WBGene00001080	9.36068630952384	8.93196415823467	8.4177710754646	8.9220821185872	9.68482513574462	9.25670094203065	9.30808532448042	9.18613452119668	9.52473110093355	8.80439676530061	9.47008809382248	9.01273714417187
WBGene00015135	4.8856283053608	3.85453076910407	3.9575230623227	4.38197860022801	4.79303678242304	3.90463137795009	3.16855270848517	3.70144319713305	4.53734227262904	3.70518388795925	3.83726040001123	3.32330602278428
WBGene00003567	8.87180844684633	9.00804806178915	8.81043278465051	8.67166690153407	9.04083506211867	9.0546725206851	8.03004260193432	8.63967084287918	8.90525082024241	8.29934385882463	9.06515145843475	8.88457982950749
WBGene00003825	9.80165613637577	9.70226120864639	9.29615293857611	9.65391653446303	9.61823266343239	9.74883619290277	10.0334712788546	9.86791578948873	10.2104621046079	9.09967461230862	10.183617566711	9.56345426301089
WBGene00006886	5.72116323812377	5.38130044487555	5.62684278449589	5.17056400998269	5.71930164344485	5.78294724101263	5.87566513900643	5.49104902188659	5.49183010305437	5.8841973192602	5.83415430258401	6.7611155430952
WBGene00007433	7.80868516742984	8.0741290350239	7.75881106701484	7.86171170022495	8.32194223080813	7.13826345960818	7.84823495967766	7.85069079313966	8.35806653706178	7.2634092578219	8.50958050746272	7.87980688866305
WBGene00002998	5.882599581931	7.17940697253996	6.48093474509355	6.60146194298733	6.34265578616995	6.06357770564204	7.3423560398317	7.27079348679327	6.97084959382104	8.50214756345458	6.66430473339703	7.61970406082252
WBGene00017755	6.94814104805356	7.13089488963604	7.57043005317144	8.00299384323392	5.85206024265505	6.51269963326224	5.76148390564274	6.42383105343689	7.8353758276651	7.19250181705842	8.69733787980844	7.53986347791486
WBGene00006519	12.6244956602917	12.825648586319	12.885173966574	12.7953766509534	12.3491970754775	11.7795909436721	12.2312456959854	12.292074944529	12.7805567463578	12.7506125784866	12.9290930801808	12.5267362897044
WBGene00000719	12.9867352025329	12.774874098075	12.8385054005823	12.1293388845063	12.6326092445444	12.4863525159408	12.5295999925525	11.9360401229888	13.0436019897307	12.333800499581	12.9084685586225	11.8342040833447
WBGene00004786	4.69773742937257	5.48812017642791	7.04711725908449	5.62176518742599	5.40518885641595	4.9534555220309	5.13060312327458	4.75933277326859	5.00805326744584	5.88467395195828	4.99248479114103	5.3418615459228
WBGene00011737	8.74119193341309	9.22398001745954	9.24586300123087	9.32610213284745	8.36472294047777	9.07736134712988	9.10949096928568	9.18572454394585	9.39680249176681	9.14257062138137	9.22194391056286	9.54704498716359
WBGene00006780	23.0223343702055	22.9411965998393	23.2406243954999	23.1142443272259	22.58022746741	21.7698294210364	22.2948029356947	22.5372385034712	23.121766552402	22.5863860843269	22.9506269479136	23.1267979395391
WBGene00018024	9.70416895855168	9.56453701546389	9.20460274573616	9.72513269355639	9.36963279398769	9.05825707358465	9.3175506609181	8.41074185700635	9.57525863640551	9.72613763185197	9.36409285311201	9.69038624888906
WBGene00000528	11.1176902716903	12.1335967142234	11.1683568640412	10.94894884542	12.2210269213763	13.9254508083275	11.9340318578732	12.9689100740385	12.3852972239975	12.877511553091	11.6212894680999	12.8342836008017
WBGene00016638	6.08714620705794	6.18641077391941	6.28085320469864	6.1421663421598	6.32239147687514	6.43927603975759	6.52781789141463	6.04922167262392	6.29992877097369	6.29848414225384	6.11158564868597	6.30645298259088
WBGene00004815	5.5615714250754	5.12502358716894	4.87556217448181	5.15340727276463	5.26026805596448	4.93013773945043	4.93662070043071	5.10519738098075	5.33548927872929	6.65036657395467	4.73304440289991	5.18787283114097
WBGene00019357	10.0712721571852	10.6218396737778	9.65977414933704	10.3139072667682	9.81833807270628	10.2555453131213	10.4048707610817	10.041160634648	10.2185261947615	10.2309299760749	10.0472996883229	10.3664774320693
WBGene00018819	8.99079107166236	8.9397692236876	8.80060162211535	8.78987512535078	9.95191667769831	9.08831398821562	9.87005006184264	9.32757130977324	8.65409914819083	8.79846577127415	9.84195936842823	9.06438326611321
WBGene00004225	4.93989395174219	5.75820996745559	5.11822509446568	6.26162240988509	5.4070308951997	5.84131060328533	5.8817807650619	5.936169678537	6.18267373645989	6.75752726501378	6.08200729223354	5.59595285990025
WBGene00008865	9.83032862068477	9.42335678717049	9.84680739435881	10.0732099308034	9.2319935858769	9.02096527109843	8.93515705860121	9.4644852588665	9.76542056182602	9.7324908656373	9.72874275841884	9.64151615929136
WBGene00305112	3.25117361775009	3.08700237525708	3.16150435265405	3.31245571890758	3.39661996809724	3.2701237855358	3.08856936880966	3.30345552314572	2.98641716014879	3.16982530750846	3.07470017344502	3.10386669899037
WBGene00302980	12.153445291646	12.1691797078173	12.1172559983852	12.4131223718396	13.1585100212682	12.8432242999454	12.8958496883003	12.4803814554178	12.6669640094949	12.6173196678505	12.7033448398957	12.5608330303339
WBGene00021044	7.54155510564086	7.12835467042164	6.74744647495843	5.82313264237477	6.05634863513299	6.24975726675726	6.48621188182108	6.77660543764117	6.44043162525452	6.34833039116502	6.81778668670487	6.71375649510532
WBGene00010813	6.21153168652021	5.53826394818115	5.96654374684142	5.68307886348833	6.34809253812517	5.67576587194573	5.03946936669501	6.07875860124553	6.0608927206203	5.05970175435406	5.48508941668079	6.01358510077078
WBGene00008003	5.15789	4.60802	5.83729	5.69745	4.4799	3.59775	4.98154	5.19672	5.23414	5.93459	5.64489	5.4953
WBGene00015968	8.38870147849116	8.02439158202959	8.26191480043874	7.73296709224318	8.90248647325961	8.84988917185135	8.51185294281196	8.32945035752347	8.66547524980622	8.6885854254346	8.02219500439475	8.21053619646893
WBGene00003970	6.52332231894567	7.59109356560761	6.9383061357573	7.25119135708232	7.26903498766487	8.86404395401324	7.3451892057593	7.46278564919458	7.31710177710136	7.38871827678652	7.27348954774959	7.62569565767138
WBGene00012443	8.27115104132646	7.39689295055265	7.36268062780302	7.26572120680575	7.510470694855	7.8940022895471	7.65969920726778	7.94311941097819	8.08255456342631	8.10353042385627	8.22773056349585	7.98834441193048
WBGene00001996	10.8769038338558	11.0611411027281	10.6188697569444	10.9159532303552	10.6050160191236	10.1766625367215	10.4549713782372	10.6402974333993	10.6017349583858	10.7459101795487	10.6239017400836	11.0105290693609
WBGene00000669	16.6994297841002	16.8885169257039	16.8770215367114	16.4849027087032	16.5920383313686	16.5448827577844	16.6409021761062	16.0480586076082	16.9817742439762	16.3816487762529	16.9348352701102	16.1136220899538
