name	WBPaper00029087:cholesterol_vs_lophenol_1	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_1	WBPaper00029087:lathosterol_vs_lophenol_1	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_1	WBPaper00029087:cholesterol_vs_lophenol_2	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_2	WBPaper00029087:lathosterol_vs_lophenol_2	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_2	WBPaper00029087:cholesterol_vs_lophenol_3	WBPaper00029087:cholesterol_vs_delta_8(14)_sterol_3	WBPaper00029087:lathosterol_vs_lophenol_3	WBPaper00029087:lathosterol_vs_delta_8(14)_sterol_3
WBGene00001020	0.966696241296508	0.849729504301637	0.86679010543982	1.052132753118	2.78436368500824	1.24709506608051	1.31359995077314	0.965094211339528	1.85689408718902	1.397085542336	2.66365202754479	1.66832339366345
WBGene00015067	0.271138781943595	0.302032384631304	1.20945336562895	0.250549316053377	-0.106308511770088	1.16438726180698	-0.0883084181276602	0.405099245601814	0.229784780274381	0.20163386116965	-1.07096652135414	0.127118175362235
WBGene00006538	0.881985617510074	1.23268531309262	1.09817697702555	1.01493725303922	1.84780052636487	0.66160276939248	1.19368344460468	0.925413109660366	1.55703260931678	0.596880772028954	0.936103065198963	1.10902684534153
WBGene00015107	0.973271821145989	1.0419823667198	0.827656458270774	0.829746477529079	1.92700515787428	0.817714932240991	1.65995651648286	1.11172978171411	1.57718709971601	0.368539287357261	1.33483139192462	1.68462621578981
WBGene00003609	0.816217940831925	1.07841513970048	1.07318955891211	0.794250323843479	2.3811163868115	0.87053122411003	0.235662121784523	0.45687867633842	0.331051642835114	0.787538614881716	0.337509015050959	0.672712268309782
WBGene00002207	0.512570765817545	0.586836786252507	0.115818984683408	-2.17376840655833	0.938601964368529	-1.41503749927884	1.69955163252309	-0.862496476250065	1.8073549220576	0.325397928540731	2.43295940727611	-0.15200309344505
WBGene00006359	1.91124211955034	2.2140097582733	2.32844070259368	1.92106494518773	2.40426390152068	1.80559871199649	2.49726950119764	2.08655552514431	2.30345053410636	1.83702285194716	2.45795669293235	2.07534368221988
WBGene00007153	-0.0141673509094235	0.317188277596502	0.615086662176285	0.531189296336189	0.475842358434747	0.0921939043090232	0.222396543316391	-0.678071905112638	-0.307572801910292	-1.58640591759082	-2.20423305221761	-0.134484959076282
WBGene00007054	1.3568475159587	0.87026133506532	0.968839100013431	1.04266954933454	0.922689575139216	0.533584278353436	0.766337340431733	1.62708802828934	1.09914772878921	1.80667875795334	0.667959320790775	-0.0556797610847449
WBGene00000895	1.20271234294859	0.480885502644925	-0.296201162405645	0.453859939969029	1.71149490665009	-0.0677044475587825	0.495132299453909	0.168757549220436	-0.181607510243798	0.719262310036585	0.652977443960204	-5.64385618977472
WBGene00015181	1.06282077976298	1.15946127062873	0.991972916779287	0.985265062369954	1.33156019457163	1.25966297889048	1.64605848436208	1.46152908332719	1.77565615658025	1.43614424536521	2.2475493259156	1.38491903121009
WBGene00004980	2.3968814781103	2.03133061234648	2.26238324276687	2.05926666406721	2.5454482628543	1.16634331660808	2.35281698859242	2.04709406519938	1.78694716594384	2.09753158105574	2.5343271016281	2.15937827455699
WBGene00015207	2.09737077692584	2.64107661443773	2.0307333387069	2.34972675537547	2.60087511113027	2.07239396761673	2.53833204961547	2.26317716546704	2.78906522937141	2.36540195352069	2.57528473524992	2.45489232401056
WBGene00255714	-0.575142391220858	-0.213969118104768	-0.089730916720991	-0.0882624059963132	-0.758120775744708	0.122487193870983	-0.974520389442649	0.130390581486003	0.0454150112840221	-0.89556134860622	-0.148098677980892	-0.850712015044934
WBGene00235385	-0.117787378107137	-0.329308291112363	-0.0227200765000835	-0.247503153013951	0.111458714270373	-0.25772468367819	-0.0986353006625496	-0.391190757324476	-0.413576308515758	-0.718877459280001	-0.296034651468703	-0.662706793420048
WBGene00015263	-0.111710693152778	0.207043222611005	0.282605861065604	0.130588271424452	1.39231742277876	16.6096404744368	-0.671714989573781	2.52356195605701	16.6096404744368	0.414676780426886	-2.55639334852439	-2.9105018491609
WBGene00007287	1.10292481215383	0.886850555580819	1.11193939008668	1.01793615676681	1.28131249085814	1.21352770454793	0.449820178151933	0.950841637549149	0.803737883250354	0.71381544800837	0.0732210991798111	3.08153904103223
WBGene00015481	2.28008568454489	2.3197939253243	2.23478823690005	2.30879887164229	1.96443560021233	2.24991797004816	2.62695817989706	2.31554884136272	2.51523507372248	2.27817749038	2.47358432274967	2.38868165060607
WBGene00015512	2.97948395948393	2.15681596631672	2.51157278393827	1.8512025374701	2.30131839644162	1.72247345651731	2.45093171306758	1.76330150900042	2.20098732621676	2.44862004745765	2.3227017490318	2.51224155362825
WBGene00000542	4.09571390615354	4.24201494343586	4.29758938699595	3.93550217938838	4.1423448959772	3.70068384587625	4.28779259578023	3.78677710562095	4.06842257354212	3.90719545294837	3.84878876884995	4.17192151152676
WBGene00007428	0.725545730606837	1.1091666267587	1.11948168106857	0.914304279166742	1.82933001492738	0.274268818796086	0.351991218496843	1.62825567152817	1.27376114193124	0.558422427663874	1.2367607740115	0.978467299461858
WBGene00015640	0.62760683812965	-1.0350469470992	-2.68038206579984	-0.984893558452062	-1.04097178105631	-0.652901329377732	16.6096404744368	-0.778432211461591	-3.89969509420431	-2.9105018491609	-2.32192809488736	0.321928094887362
WBGene00015684	6.39854499243187	6.15196359011063	5.83828319360373	6.46864342804789	5.51540054656543	5.18030105183088	5.45396977446962	5.15851194010528	5.78458373202777	5.16987799286304	6.40505089819802	5.27879428849386
WBGene00015728	1.52838128066501	0.220429020665551	-2.27229732716276	-2.19759995988516	-1.15842936260448	0.31780186278241	0.176373840587616	0.372550984075106	-1.22095044716254	0.169925001442312	0.12565110166152	-1
WBGene00006496	4.45214007317157	4.16299152616671	4.07687578289519	3.76810353159241	4.48213191942351	3.51897090302773	4.1674091534228	3.51187647516664	3.75206454044075	3.60152133842502	3.26111314045779	4.11580750128632
WBGene00000933	-0.0828508915756269	0.339696107205681	-3.10780328953452	-0.245909513078848	-0.778432211461591	0.17476433125083	0.586817575164968	1.23164744491895	-0.111283632961048	-0.0979264206892574	-0.736965594166206	-0.300508777154696
WBGene00185089	0.457055248835018	0.473880404573176	0.129509873208194	0.6698522227046	0.728860894027063	0.844574464559093	0.909631803336631	-0.155108226998942	0.85446409780222	0.295505575499558	1.29307261433353	0.765000850421007
WBGene00000383	0.130179682355842	0.355591422792781	-0.175013875566181	-0.154327704275139	-0.471928835421265	0.00531374685620798	-0.0784570325298954	-0.678071905112638	0.0412289618037852	-0.619255038729951	-0.501659254094128	-0.758294026867622
WBGene00003994	3.31662149247735	4.10518575466581	3.78410472622355	4.20109831806317	4.68281990521131	3.50440378122232	4.36805520498249	3.63534067427014	3.67191380175706	4.19921532088274	4.58843821121584	4.02720024107414
WBGene00016018	4.60453632804392	3.70165584125578	4.17059457713625	4.19407696330452	5.94337142277765	3.96240567169498	4.06845920560658	4.05949848429775	4.03660390568294	3.99338796786967	5.47993091070451	4.0058153989488
WBGene00016053	1.44257730332644	1.04949206718641	1.46175275173925	1.33100003230187	2.91818012043201	0.616274878465935	-0.086948612124159	1.0187780092186	1.87663677736358	0.689093366100961	-0.31114825613412	0.598651047884607
WBGene00016073	0.753631918132427	1.31218709998481	0.865990848555615	0.908978875358547	1.20284458957364	0.369732244498453	1.26787133920062	1.22834463921003	0.850183336409791	0.492956560348187	1.1095076633337	1.03889968008877
WBGene00016085	0.0314093125963049	0.770101702138384	-0.168876723421872	0.29913913377956	0.691873582645949	-0.234830216777003	0.00322802285422895	0.0229572000093752	-0.0224841350054189	-0.0393133385008089	0.473257003707515	0.121134791472797
WBGene00007721	0.0436104794438472	-0.291463115619008	0.291874627219636	-0.254573333294473	-0.358047114301102	-0.49750033838629	-0.0187976191048645	0.162274498459529	-0.0450875460297597	-1.41503749927884	-1.37706964907982	-0.25779713020907
WBGene00007736	1.40034118502708	1.26677454941356	1.23608845409168	0.795264908940676	1.2306272730492	0.334007563569863	1.28833788883103	0.237834121816729	0.85991152130313	0.258631079715407	1.05558439359764	-0.0195914947898235
WBGene00016120	0.940021627800099	2.55005350966633	1.18662098849555	0.679859738735433	1.93161990231661	0.435487784411437	1.26218055864656	1.40599235967584	1.56711218468894	0.815227008729257	0.888268262292334	0.689077259210862
WBGene00000938	0.234464532289322	0.195019962248042	0.677404504307891	-0.255701101335578	-0.663063119320872	0.303272245535192	-0.380070575883922	-1.01454911764836	0.164116897702987	-0.411531205608652	-2.11295518770955	1.8107844567256
WBGene00007752	1.0071955014042	1.18971704444899	0.816951890013246	0.995513462939078	-0.182653439048588	0.0535840458163819	0.119462424545704	1.47557780602926	0.938850337006064	2.88752527074159	0.0942090401772736	0.214124805352847
WBGene00016157	2.05260300109456	2.92703133568572	1.53854412311508	2.01852700056128	2.19894417915042	2.53611508403112	2.76023840776207	2.56259851984631	3.333645559658	2.29969363481844	1.94687905155271	2.31053586010765
WBGene00016162	4.33891205314239	4.46227354998369	4.3565934552423	4.09025633256689	4.15639087234285	4.08615873461058	4.84338745372953	4.06739882134831	4.6687644025331	4.16447519968577	4.21633534699558	4.14640986490506
WBGene00003558	0.987349974236679	-0.389487018506676	-0.73808411630623	0.217230716220669	0.587509013202446	-0.276125194248304	0.982568344672165	0.0347650746618163	-0.211745283217461	1.02046308657693	0.252330877618748	-3.64385618977473
WBGene00016174	0.113660497823463	-0.19956514981469	0.474680041212252	0.334419536551522	0.501291364853224	0.244728780099366	0.267931249048641	-0.0489091029999835	-0.139552017391192	1.61203160202765	-0.688055192188238	1.24152904030241
WBGene00007791	0.0189901753847536	0.116258280803999	-0.222392180887295	0.583085777033126	-0.11281945758061	0.112112928114195	0.00414899003576852	0.152001650749288	-5.7178567712185	-0.197939165450889	1.31540392524278	-0.203533481521198
WBGene00001566	0.8906256808262	1.05281929152044	0.590853005223072	1.15402577600716	1.09836700206646	1.6000318224388	0.977946615139727	1.76138315200572	3.61719079395724	0.78970087705111	0.702542300474655	1.1154261673076
WBGene00016218	1.37995914070078	0.688363901594295	1.53174824834463	1.80274330113441	0.453768300591857	1.08230064945683	0.496171889445219	0.513101594971233	0.564648389428567	1.05073362446365	-0.0451470870395533	1.10015013076824
WBGene00006751	2.38395307112596	2.67422786713367	2.27257596689903	2.34168124099384	2.81110311693726	1.74081317607272	2.52903630680152	1.84605918849595	1.68954920600633	2.25926404931869	2.05135087010581	2.59998780088931
WBGene00007899	0.969719662681843	-0.443918884467291	0.0684782091984697	0.330145322836239	-2.17136841831198	0.207043222611005	-0.648710902401125	0.198544442785801	-1.39213709716876	16.6096404744368	-1.58640591759082	-0.486004020632987
WBGene00001116	0.0762991266579055	-0.614109582449759	0.710895678326706	-0.437685763413096	16.6096404744368	-0.543704797186415	0.283613648473403	-0.552541407747507	-0.47022102339206	-0.108524817451974	0.0946414541150623	-0.158572673135804
WBGene00002221	0.471839842918367	0.850850618492478	0.989093218335519	0.975839257368921	1.10398768671803	-0.394386197170353	0.882786235851948	0.494403321194852	0.951051346728178	0.735787296888404	0.979191258263401	1.19658249541013
WBGene00004194	0.835278151899806	0.50344134965414	1.56717693899583	1.12939513060321	0.976267575075888	1.61945057417832	1.05966192156262	2.09611069280611	0.717498107276546	1.3557892919904	1.07686484020115	0.627911219340612
WBGene00001101	-0.0104918262254679	0.135653064786202	0	-0.172044433806591	-0.0212830437761954	0.419323145283251	0.0301948038858391	-0.17333233958109	0.0649518124147179	-0.40168815822753	-0.682260641505706	-0.534589667729567
WBGene00007947	0.0950602315596322	0.590922928600429	0.199650360744434	-0.886299500835272	-1.37706964907982	-1.47445225562888	0.0581917914703464	-1.2858819947305	-0.17791762989266	-0.736965594166206	-0.588745152286446	-0.404047655689191
WBGene00009113	0.518216854916804	0.744305788473615	0.778673696957089	0.860026777963553	1.29800719650206	-0.821075064107512	0.583579736422081	-0.20162924455291	1.70420799495431	0.694415781925476	1.55887495675083	0.671089523616434
WBGene00007967	1.22086916199138	0.7078189540791	1.07392440513455	0.15027370867763	0.851271311605999	-0.379036426881427	1.67296837201118	0.685234209793798	1.31568215133792	1.54242150466613	0.280995497608685	2.36831689507679
WBGene00000527	2.63908719174487	2.56791532203134	2.47885483201146	2.3091057393905	2.89860308024574	2.24490288607092	2.86081742883184	1.47326531749121	2.24206221341097	2.70540070821978	1.81022920305064	2.48987325854722
WBGene00016489	1.1611717990949	0.822572717366305	1.81434533496322	0.652859080877549	1.13635546874861	0.927897970358815	1.97860933822532	0.805406380667903	1.40249953501626	16.6096572892381	0.445154596300651	0.426503081656899
WBGene00303000	-0.0340864556529967	0.0518732163355601	-0.401000300867715	-0.187989806443175	-3	-0.977784188450041	0.0660547376275069	-0.409352953182336	0.0547790315196195	-0.330066164331039	-0.418604399981251	0.165583979892312
WBGene00004058	4.23012152892852	4.22613008099547	3.83198999799168	4.985835562952	3.65307767796914	3.58408170703164	4.30917240316453	4.04422483320867	4.27597800618453	3.42111851906161	4.35081898877536	4.28159514378692
WBGene00003636	0.0619973362845564	-0.0369580094062041	0.268649973240704	-0.711339049903643	0.729722425330381	0.35385396980664	0.58666387725455	0.612975212241668	-0.386468347082073	0.884402552983687	-0.19967284076287	-1.8059129478837
WBGene00006407	4.10570162540837	4.29496614570792	4.28975214955388	3.96921579976366	4.32784060646152	4.10980533573787	4.15277976660967	3.87243656891784	4.36483762569351	3.95974660459892	5.26204965588228	3.99988223521095
WBGene00016735	0.332198067441016	3.23266075679028	-0.419084640332655	-0.131790524904751	0.514571730133996	0.765534746362977	1.35755200461808	0	0.309688433750089	0.350497247084133	1.52356195605701	-1.37706964907982
WBGene00002979	1.37920006840738	1.74226927924985	1.1625838766694	1.64621427982682	1.56861587671378	0.448953796149471	1.43718192143001	0.0872306335267772	2.70487196445636	16.6096546995417	1.43669488755288	5.38655921146605
WBGene00008130	0.107487016116719	0.0905960252755383	-0.382573617662072	1	1.33749988095514	0.421296021342969	0.838249908101389	0.183797728251531	0.866733934521958	-0.629480809908767	1.58816653219879	0.630358872052713
WBGene00000421	0.128082195059744	0.0931139128064399	0.299877639859803	0.00227765928722264	-0.147242049457312	-0.0944642501103123	-0.393275419780973	-0.472589304698989	-0.018005640840544	-0.462733756370712	-0.368843553332785	-0.433558899468984
