name	WBPaper00039851:C_albicans_alive_rep1	WBPaper00039851:C_albicans_alive_rep2	WBPaper00039851:C_albicans_alive_rep3	WBPaper00039851:Heat_Killed_C_albicans_rep1	WBPaper00039851:Heat_Killed_C_albicans_rep2	WBPaper00039851:Heat_Killed_C_albicans_rep3	WBPaper00039851:Heat_Killed_E_coli_rep1	WBPaper00039851:Heat_Killed_E_coli_rep2	WBPaper00039851:Heat_Killed_E_coli_rep3
WBGene00021795	9.26625196531053	10.4594716405739	9.86006946281901	10.0702980294571	9.95484822632742	10.260015161371	9.84359418653731	10.167685960443	10.3006266806648
WBGene00021743	7.4788544599859	8.8100174884501	7.90218672269576	8.22006160141613	7.84872001395336	8.49115959448188	8.9088766605808	8.89398770213701	8.67183916340291
WBGene00021975	5.18570641312897	7.26508474981756	5.90573381189022	6.60273434281863	6.36156362394023	6.26440844431042	6.16662266287542	6.76176250199014	6.64969147157053
WBGene00022182	4.34484411664266	5.61380213288139	5.48947293138022	6.37157506670439	5.8169160613203	5.38099397374493	5.16630892684582	5.34541482768917	5.74923818983177
WBGene00019261	10.6342820739078	11.4857029919013	10.9757843920355	11.6729753088169	11.6445649695068	11.7814960417646	11.2498372503432	11.222565864396	11.3768768061926
WBGene00018369	4.84836054009879	6.04369992862042	4.97503260778237	5.63599810838879	4.44026655571764	3.71974967204964	4.82226463801906	5.65341347995919	\N
WBGene00018366	9.27933441141587	10.3318471724155	9.64557444385944	9.90790901921047	9.84644139844336	10.1515684640038	9.49814946436671	9.79194622534949	10.0522554330105
WBGene00022176	9.34102794545417	10.2908088748561	9.74207851902191	9.9222878653334	9.87189179605152	10.171713585538	9.68482779994379	9.96394381930037	10.1044133533737
WBGene00015418	10.4160625368873	11.0808599419526	10.3618375738777	10.6732871390092	10.5676780589723	10.3866815821492	10.2445155182638	10.4631465972353	10.6070432166163
WBGene00022320	0.780452891485759	2.30184514322405	3.21084859567953	2.02662303068641	2.94029456666144	\N	-3.35712286667452	\N	3.19511448029029
WBGene00022865	9.08160997960131	10.4361528632616	9.52266065664165	9.98031244785675	9.8748755615033	10.0751778100236	9.44316950036858	9.83030852472172	10.0958172816765
WBGene00016877	6.46651684198609	6.14934249856871	6.30113728280788	6.33253573072986	6.51042001592402	6.37547999442444	6.10173242702573	6.14168577991743	6.23621955198046
WBGene00003595	4.1520357340511	4.64024377917323	4.39353426927306	4.66837161961827	2.94011787659822	4.41471466014447	4.98520803634091	4.9354842639833	4.57520158264798
WBGene00021797	6.04650306514095	6.74586669292156	6.21692294723502	6.70031694511811	6.78769260260997	7.16580745027432	6.90109351663455	7.20140744221142	7.4840582747252
WBGene00022167	4.15153820024115	6.5832651336962	5.38920368322588	6.19077464603314	5.52157719938785	5.57622129315077	6.12696129615503	5.8115727554399	6.32522053261408
WBGene00022096	6.27379709085295	7.63203063118483	6.89168857332688	7.40088080214667	7.15802633273589	7.40468773016704	6.06749932762958	6.56039000584203	6.38660180259872
WBGene00022171	7.83284318909213	9.21402914396023	8.59370114285238	8.86544077460059	8.50337374198287	8.99730914826729	8.16900744621797	8.73915966170631	8.88051359508207
WBGene00022093	4.63486970043076	5.94598803652025	4.93421783563058	5.84178547588449	6.026226186289	5.33151032200278	4.94842423735558	5.81540737789158	4.27831043240572
WBGene00002244	6.29498679780273	7.68517340790266	6.98499120753721	6.19820613593021	7.06988719552452	7.24745979563098	6.51817379052459	6.01344729679279	6.72770008648172
WBGene00022168	5.68873791010985	6.9655125707466	6.02546716361647	6.89215857298649	6.40510316098965	6.43588390981417	6.11702922158127	6.44874025741187	6.22256675792198
WBGene00003161	10.3250746953867	11.0489835237931	10.6616590527087	10.7242998374823	10.7235239885258	10.8804161655176	10.4084628256349	10.5529070937488	10.8361545915336
WBGene00022178	8.42149241166172	9.24579944067335	8.75486489308486	9.3572558698669	9.35993007255903	9.30066131665364	9.1141572587531	9.06073005345326	9.16147791189407
WBGene00022083	4.19861044463071	6.01048871970431	5.07175837964385	6.0268810427126	5.37767454797425	5.68371189162222	5.60424927671979	5.44014161679081	5.44092363610476
