name	WBPaper00053481:Hermaphrodite_N2_fed_rep1	WBPaper00053481:Hermaphrodite_N2_fed_rep2	WBPaper00053481:Hermaphrodite_N2_fed_rep3	WBPaper00053481:Hermaphrodite_N2_fasting_rep1	WBPaper00053481:Hermaphrodite_N2_fasting_rep2	WBPaper00053481:Hermaphrodite_N2_fasting_rep3	WBPaper00053481:Male_N2_fed_rep1	WBPaper00053481:Male_N2_fed_rep2	WBPaper00053481:Male_N2_fed_rep3	WBPaper00053481:Male_N2_fasting_rep1	WBPaper00053481:Male_N2_fasting_rep2	WBPaper00053481:Male_N2_fasting_rep3
WBGene00001685	17.3512578006695	17.3381142609611	17.3629687039574	17.3885620981989	17.3891530369155	17.3735373512048	17.4797078449412	17.4852107747291	17.4994964037314	17.4778829220448	17.4696768051507	17.4582858142641
WBGene00000065	20.4558397459944	20.4659963440695	20.465890798667	20.4711878505251	20.4575879570128	20.4502346710084	20.5170018102153	20.4848740946536	20.4829759146925	20.4153760806917	20.4040332392072	20.4190076562854
WBGene00006727	9.61618338029881	9.61718031010029	9.56450946133041	9.58964513418068	9.60835255039729	9.5540033421017	9.52883137746644	9.53304002134715	9.51365588768757	9.56341571299488	9.57494670693555	9.56070843253062
WBGene00013220	7.23575288492022	7.25125299084974	7.27277293240968	7.32884941332141	7.32251579224625	7.34578777965025	7.36160573568241	7.38175186512028	7.39358359617436	7.38107278527129	7.33993575163595	7.36727404394065
WBGene00001639	6.52297374348155	6.59035860474024	6.53814515573242	6.57294354722487	6.49259289696216	6.47771939368601	6.34013461319752	6.2635570551687	6.26645950462115	6.4556222989453	6.50525623291476	6.46355506270567
WBGene00011884	4.67927960022592	4.66882112144281	4.71376093807914	4.68668999802749	4.66149132561791	4.69679111034689	4.71249530550884	4.70811347124581	4.73757028125361	4.69096359016316	4.69366500435237	4.66569530958148
WBGene00006801	13.1471283921387	13.0770887347292	13.1373411086317	13.0787741397575	13.1431766846196	12.8831456897159	13.2095666171615	13.5561942990416	13.453484380368	13.1876422653973	13.2069625667603	13.0649162340216
WBGene00001840	7.65704883426513	7.65635779338279	7.65467325172775	7.70239357918366	7.70860081324304	7.70332700297704	7.45782914076162	7.4617900373485	7.47236552712291	7.47666174154352	7.4676123478504	7.49720235429372
WBGene00006787	8.30734734945348	8.2220414624048	8.30348285248774	8.13707584985955	8.2580392138764	8.33458225403055	8.55173763578452	8.5061792938698	8.58511981428119	8.53288020222286	8.63588455366854	8.43265648632793
WBGene00001478	3.15943640460236	3.1435597859956	3.21059583955194	2.79720939933003	2.92001458729875	2.9426923094782	3.3382163036728	3.26401870934382	3.23481275701727	3.00003336193708	3.03355691266363	2.90626259806454
WBGene00006759	3.65503669127944	3.7229556270556	3.63024568742043	3.63021088558442	3.63221518384745	3.49601896527697	4.05661113351699	4.03656370412025	3.93618502419791	3.96155295120257	3.85432685034095	3.870497924742
WBGene00000417	3.36722460789265	3.36539463218375	3.04965376702743	3.43889898887138	3.50087112743818	2.88518775229662	2.58352464377662	2.51299137551783	2.74037461190046	2.73754367443889	1.65138198315965	3.04264099329354
WBGene00001184	3.70241903577082	3.59339423041887	3.55553598003532	3.83055810215478	3.79794696060334	3.80106830371135	3.9627323325646	3.95421570752399	3.94693147623305	4.14622598256108	4.14129757280686	4.13794626481973
WBGene00000875	3.40648789475108	3.42376639477522	3.39547676068525	3.39779283284847	3.47955833864135	3.42849564985529	3.12303939172091	3.2051718063098	3.16211075897707	3.24437121865546	3.24118075479875	3.25185525235808
WBGene00004037	3.80959333967723	3.74521469637897	3.72007145976666	3.84642599865463	3.85172999521762	3.86824349910382	4.04842087088732	4.04589199562649	4.03360104775215	4.13780850675256	4.11641283463454	4.1052161840059
WBGene00002059	3.59044285553801	3.5953437234979	3.63978759811312	3.6213871771567	3.6342930823073	3.6587394982048	3.6122536418544	3.61885401939744	3.6483014910934	3.63535065873747	3.67933213474461	3.69767975668576
WBGene00000180	2.69601600996006	2.72493376291854	2.73246061256917	2.63198441878127	2.56873294319871	2.66236218195726	2.94237517414979	2.8961188510731	2.90597646454968	2.84189782317094	2.81299278472312	2.85400973483512
WBGene00003690	2.89784998551642	2.97050011393704	2.97154539324208	3.01349138140635	3.06763493117253	3.03685741433226	3.13755959103591	3.14726143066363	3.10590180565304	3.27702838463873	3.19403660735185	3.19663631313448
WBGene00006896	3.76099482195387	3.81131592219956	3.69358201891018	3.86084358442172	3.88032570770647	3.80997032010635	3.87187798108934	3.78354455445215	3.76907519577067	3.85491345197543	3.70351611247906	3.76838735724279
WBGene00002181	2.86451650256745	2.88366837752113	2.75952509089898	2.78676424837091	2.90085013781488	2.85085701778562	2.51051714630545	2.56963423636973	2.58323005858327	2.64284664259932	2.66576028853841	2.72993237824216
WBGene00013557	4.10902157819322	4.11620861709703	4.09928571820792	4.07098617101532	4.00849797733727	4.05904874158419	4.06268304805424	4.04077637930661	4.0248280084141	4.06949964930732	4.07657104058341	4.04700120418254
WBGene00004032	6.6789128357223	6.61414339562782	6.46494530906927	6.59440798592915	6.65945060260469	6.57011036881747	6.63087322597629	6.54035747182776	6.41506212632384	6.72948573632561	6.66364741548293	6.68176987091051
WBGene00012131	1.02695108302265	1.9488498590866	1.49029573558838	-0.144811260590114	1.49985343690181	0.168417784302168	2.06425860612432	0.87352510295703	1.62188439267169	2.34593735556168	2.21496707468792	1.758021476538
WBGene00003902	6.00610003251554	6.02462224813953	5.98305196559652	5.99294487146044	6.03533226232326	5.99589424939692	6.03092118268106	6.03429410427636	6.04688559957418	6.04334126738467	6.0519512170907	6.05121316157344
