name	WBPaper00061519:Control_0-day_rep1	WBPaper00061519:Control_0-day_rep2	WBPaper00061519:Control_0-day_rep3	WBPaper00061519:Control_14-days_rep1	WBPaper00061519:Control_14-days_rep2	WBPaper00061519:Control_14-days_rep3	WBPaper00061519:Control_4-months_rep1	WBPaper00061519:Control_4-months_rep2	WBPaper00061519:Control_4-months_rep3	WBPaper00061519:nZVI-treated-soil_0-day_rep1	WBPaper00061519:nZVI-treated-soil_0-day_rep2	WBPaper00061519:nZVI-treated-soil_0-day_rep3	WBPaper00061519:nZVI-treated-soil_14-days_rep1	WBPaper00061519:nZVI-treated-soil_14-days_rep2	WBPaper00061519:nZVI-treated-soil_14-days_rep3	WBPaper00061519:nZVI-treated-soil_4-months_rep1	WBPaper00061519:nZVI-treated-soil_4-months_rep2	WBPaper00061519:nZVI-treated-soil_4-months_rep3
WBGene00007094	6.10196	6.13419	6.28757	6.41009	6.35385	6.1685	6.37577	6.9168	6.01996	6.1497	5.71506	5.93598	6.20359	6.64267	6.44406	6.60203	7.03565	6.83446
WBGene00006932	7.93716	8.03061	8.23181	8.23207	8.17353	8.06478	7.693	8.26296	7.94412	7.85849	7.65581	8.06347	7.77845	7.77975	7.8363	8.12115	8.20171	7.93768
WBGene00000814	9.60145	9.27938	9.04641	8.68358	8.73767	9.26324	8.88081	8.98732	8.91783	9.017	8.86927	8.59666	8.36627	8.53549	8.54358	8.55456	8.82979	8.65125
WBGene00015001	6.54711	6.63739	6.35744	5.99569	6.1562	6.55956	6.5788	6.85793	6.42411	6.04684	5.78983	5.87372	5.64412	6.39036	5.77509	6.2082	6.29064	6.15147
WBGene00015006	3.98359	3.49378	3.84319	2.95366	3.16662	3.32509	3.9136	3.37931000000001	3.3821	3.27458	3.36562999999999	2.85304	3.37756	3.41353	3.06702	3.89343	4.06596	3.97792
WBGene00015007	10.25947	10.36172	10.3669	10.27476	10.36911	10.14379	9.85593	10.17871	9.93778	10.28319	10.1253	10.09817	9.94075	9.93325	9.85102	10.10946	10.19121	9.99257
WBGene00015008	6.14925	6.05757	6.24881	6.53976	6.44293	6.2907	6.57554	6.48573	6.38066	6.20413	6.29764	6.55399	6.83077	6.45986	6.39992	6.48018	6.32012	6.40094
WBGene00015011	8.01353	8.42287	8.11272	7.78353	7.79321	8.06363	8.17984	7.98649	7.92915	8.0444	7.93796	7.71627	7.50208	8.13875	7.68744	8.09908	8.25648	8.09825
WBGene00015024	6.31581	5.86934	5.98168	5.20627	5.20953	5.3189	5.39434	5.66047	5.21487	5.9602	6.09525	5.72394	5.26583	5.80304	5.25811	6.38724	6.35084	6.13024
WBGene00044413	10.09648	10.33009	9.27009	8.64336	8.6167	8.7679	9.97863	8.23691	8.76917	10.45353	9.80183	9.77435	8.50333	8.43537	8.5433	9.75046	7.98841	8.23878
WBGene00044646	5.01131	5.05844	4.77212	3.87587	4.06885	4.54704	5.30251	4.4002	4.96679	4.87697	5.06399	4.32939	4.37696	4.00036	3.93334	4.42219	4.05871	3.84564
WBGene00015020	2.91189	3.3726	3.05184	2.73323	2.98353	2.72191	3.52775	2.86128	3.77499	2.47853	3.04577	2.8615	2.87462	3.26187	2.66863	2.69886	2.73154	2.85695
WBGene00015021	6.80098	6.52989	6.49442	6.57462	6.6949	6.89101	7.00746	6.95595	6.94089	6.76253	6.40177	6.66570999999999	6.34428	6.77224999999999	6.65966	6.54623	6.72626	6.48508
WBGene00002191	11.33171	11.39277	11.52941	11.57463	11.56515	11.34146	11.28226	11.3574	11.2466	11.49975	11.57082	11.6764	11.48267	11.28461	11.43649	11.29901	11.29215	11.23608
WBGene00015023	7.57734	7.744	7.84339	7.58912	7.65648	7.44806	8.24463	8.05968	8.06235	7.54661	6.95588	7.29355	7.55719	7.92926	7.38508	7.6802	8.204	7.90822
WBGene00015026	3.17619	2.92138	3.2835	3.20268	3.10318	3.09873	3.48184	3.68755	3.28244	3.01418	3.34432999999999	3.33837	3.33298999999999	3.66673	3.49859	4.15083	4.1319	3.86458
WBGene00195755	3.18059	2.54167	2.9681	2.56035	2.82572	2.78637	2.80767	2.5642	2.98632	3.16773	3.45812999999999	2.81454	2.90307	2.67559	3.07264	2.55806	2.81486	2.91344
WBGene00198238	2.91168	2.95678	2.58297	2.66742	2.6832	2.62619	3.48918000000001	2.86977	2.92252	2.69205	3.00167	2.62339	2.90888	2.96595	2.82046	2.89278	2.71634	2.77865
WBGene00015027	2.91463	2.9067	2.63616	2.95749	2.53303	3.12136	3.14132	3.03204	2.42805	2.74044	3.25352	2.54192	2.68434	2.98399	2.80891	2.66801	2.73096	2.77161
WBGene00001676	3.32548000000001	3.57585	3.50513000000001	3.35925	3.53044	3.82213	2.5068	3.24357	3.10445	3.6211	3.25039	3.30658	3.29204	2.87014	3.28653	2.64749	3.30231	3.34039999999999
WBGene00000099	7.42971	7.20599	7.51204	6.93956	6.97496	6.54093	7.54648	7.29809	7.02118	7.08345	6.78052	7.03666000000001	6.96144	7.68128	6.67639	7.61681	7.65155	7.34082
WBGene00015028	2.44298	3.29919	2.55411	2.83767	2.84292	3.22806	3.02822	2.96787	3.43152	2.94321	2.92063	3.33906	2.89904	2.86233	2.94097	2.76805	2.91883	2.89609
WBGene00015091	8.43455	8.33092	8.67997	8.85433	8.98722	9.00276	8.20877	9.13143	8.60823	8.5638	8.20761	8.52458	8.63972	9.07165	8.83568	8.59419	9.00392	8.93444
