name	WBPaper00005896:daf-2_4-1_vs_daf-16_4-1	WBPaper00005896:daf-2_3-1_vs_daf-16_3-1	WBPaper00005896:daf-2_1-1_vs_daf-16_1-1	WBPaper00005896:daf-2_2-1_vs_daf-16_2-1
WBGene00007071	1.29076839867378	1.15675737566401	0.849122053441012	0.760197792818954
WBGene00007073	-.188	-1.346	-.694	-.17
WBGene00005028	-1.02	-1.698	-2.423	-.742
WBGene00007088	-.656	-.653	-1.185	-1.065
WBGene00000722	-.226	-1.633	-1.436	-.961
WBGene00007097	-0.000118726318125119	-1.78187794433841	-0.758074458518932	0.0815025608965593
WBGene00007392	-1.871	-1.938	-1.327	-1.673
WBGene00007401	1.36689671875316	0.69087721619529	0.772957818653499	0.822121838649699
WBGene00000465	.677	-1.47	.991	-.973
WBGene00007425	.974	.215	3.418	-.135
WBGene00007463	-1.189	.835	-.782	-2.566
WBGene00007467	.064	-.808	.171	-.14
WBGene00009974	-.415	.501	-.25	-.573
WBGene00005097	-.588	-1.513	-.386	-.213
WBGene00009991	-1.15	-1.77	-2.407	-2.408
WBGene00010011	2.04221017280598	1.87580300266833	1.73707599058929	1.63200242891278
WBGene00010015	-.167	.359	.531	-.723
WBGene00010030	-.335	-1.212	-.397	-.649
WBGene00010444	2.70428202814731	2.69892633849348	2.26305274595137	2.43864718592888
WBGene00006562	.653	-1.376	-.331	-.637
WBGene00010459	-.164	-.587	-.215	-.262
WBGene00010481	0.829558568633014	0.254320252934542	0.896400601989786	0.443163785623382
WBGene00010494	-.469	-.475	-.032	-.785
WBGene00006617	0.914449582670617	1.21400554517034	1.0063496396765	0.331895885479304
WBGene00008147	1.37153595893221	0.841241105105845	0.965956854684585	0.474142153683852
WBGene00008149	1.56097361725976	1.97923625145553	1.71957341583362	0.698936782591728
WBGene00008142	-1.023	-.744	.336	-.097
WBGene00008144	-.86	-1.678	-1.406	-.697
WBGene00008159	-1.02	-6.109	-2.369	-.284
WBGene00008306	-1.421	-2.441	-1.744	-.721
WBGene00008338	0.702153502896798	0.118922502540692	0.689696446293986	1.1712970666955
WBGene00008047	2.28566617671363	2.2022537850281	1.81105652517359	3.27503115746613
WBGene00008380	-.525	-1.478	-.159	-1.149
WBGene00008383	1.526	-.647	-.61	-.68
WBGene00001134	-.631	-.747	-1.061	-2.362
WBGene00010052	-1.361	-.891	-.76	-1.627
WBGene00003597	-.934	-.467	-.359	-.536
WBGene00010082	.008	-1.33	-.416	-.774
WBGene00006210	-.344	-1.058	-.828	-.308
WBGene00010108	-.629	-.947	-.508	-.058
WBGene00010094	-.272	-.506	-.249	-.992
WBGene00010408	.223	.249	.113	.176
WBGene00010454	0.739660197712536	0.554085547078271	0.956660568559114	0.886708940291725
WBGene00010457	.022	-.7	-.473	-.109
WBGene00003629	-.064	-.455	.381	.505
WBGene00003089	-.27	-.049	.713	.11
WBGene00011794	-.709	.197	.613	-.516
WBGene00011803	-0.163283591377826	0.149743322917891	-0.953223577377587	-0.436393083655414
WBGene00011808	.818	-.424	.449	-.896
WBGene00011815	0	.995	.162	-.405
