name	WBPaper00060876:DMSO_repA	WBPaper00060876:DMSO_repB	WBPaper00060876:DMSO_repC	WBPaper00060876:LK32_repA	WBPaper00060876:LK32_repB	WBPaper00060876:LK32_repC	WBPaper00060876:LK34_repA	WBPaper00060876:LK34_repB	WBPaper00060876:LK34_repC	WBPaper00060876:LK35_repA	WBPaper00060876:LK35_repB	WBPaper00060876:LK35_repC	WBPaper00060876:LK38_repA	WBPaper00060876:LK38_repB	WBPaper00060876:LK38_repC	WBPaper00060876:LK56_repA	WBPaper00060876:LK56_repB	WBPaper00060876:LK56_repC
WBGene00013011	6.43690234104053	6.22355530256704	6.7144889088476	6.49475244439761	6.09942898632048	6.55026595026271	6.87213019869521	7.31009232499465	7.31486559462394	6.76046263301926	7.07684088309483	7.30668856220096	7.13442270250198	7.071421247361	7.20940106264781	6.49523996857748	5.48518028704002	5.61167189153278
WBGene00011344	11.7054901258652	11.7642766955123	11.7012117101753	11.9359923898793	12.0204765303326	12.1510373474294	11.6664400615016	11.4299161813157	11.591491960363	11.5206831167132	11.5369596669734	11.5325287845752	11.4828065331862	11.62606861365	11.5417297415843	11.9950837517731	12.0379089776336	11.7997784399719
WBGene00018934	13.8122128705579	13.8435854490837	14.0747650316036	13.6739014925308	13.7996427005302	14.1484275729318	13.6533452953167	13.466182667941	13.4786444233475	13.6355990967077	13.610955262389	13.3822073128283	13.5587891299873	13.5253026828575	13.4470989496655	14.0830103862081	14.4333553772987	14.378471368634
WBGene00006928	23.6965678623548	23.402683920952	23.6461155617612	23.5230567858488	23.4670001367327	23.3966925796198	23.9151154532325	23.8255537962804	23.8263050365002	23.8961289918961	23.9320069620253	23.9339692621852	23.9647575604361	23.8804398272905	23.9108846255883	23.4867155465367	23.4432209871521	23.5089121985036
WBGene00000386	10.9429739927686	10.5984609291574	10.920998506778	10.7476068658161	10.3914376999559	11.0214414082989	10.8426887095403	11.0743783676852	11.2137060143752	11.0193193200093	10.9461669721488	11.2167522784164	10.6700898820171	10.7397965579617	11.085867025602	11.0532108866551	10.7683569654189	10.7403883919967
WBGene00000733	15.2141725194684	15.212976990579	14.7314025188565	15.8123615926943	15.6297925507532	15.5048677855267	14.6903431285929	14.6714527582579	14.9887688622795	15.3400570216223	15.0329811003797	15.1746162703296	15.0592594188735	14.9554521886884	15.4708697498889	15.4879275183239	15.4718320483442	15.17827372646
WBGene00001080	5.47764495381822	5.27073756062162	5.17101169304109	5.25412067188193	5.26840002907255	5.57810967624571	6.28295733693427	5.57848519416461	5.90107608419662	5.26840002907255	5.60961171436937	5.58758231477463	6.09435481871567	5.58858239465737	5.57848519416461	5.63432009914883	5.26580377740993	4.90850991644993
WBGene00015135	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00003567	3.20333832988633	3.20333832988633	3.20333832988633	3.20534543303452	3.20333832988633	4.17032607029345	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.44138525585022	3.20333832988633	3.20333832988633
WBGene00003825	9.54267095361579	9.35198710991772	9.4714590731378	9.48659018619803	9.33205853894049	9.85669482586259	9.8781798544664	9.6373090403496	9.54268521639308	9.35107537922709	9.48734108390219	9.50324234262333	9.66676612716583	9.65897325919666	9.34239952590018	9.9775020296274	9.51548454985025	9.4570375985106
WBGene00006886	4.52526642477369	4.64949591038754	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369
WBGene00007433	10.7194165190519	10.2933789153983	10.8102647043095	10.3393297166619	10.6146197914638	10.7152834039476	10.9803743376578	11.2181079937233	11.1057214980378	10.9317450192773	11.1762982969753	11.3959381083221	11.1551373761146	11.0744601431777	11.2504416545411	10.8820542550158	10.1769761812641	10.1581368111603
WBGene00002998	11.8977549737321	11.6874668061741	11.7334709627604	11.3022454184037	11.5282292146367	11.596365207761	11.7790040625594	11.8584149963589	11.833559738897	11.7954364579858	11.8110625856672	11.9489226632528	11.6794301849123	11.7467901818897	12.0518563481448	11.913527551307	11.6715600186556	11.4397805664918
WBGene00017755	3.81724050221028	3.44075684867839	3.792445164168	3.81724050221028	3.81724050221028	4.13116326013937	4.51344623068484	4.81906649712605	4.60368626491211	4.18488187946212	4.63813958537919	4.40621909091867	4.59396764491349	5.24889923151985	4.92654487867319	3.63484697716442	3.81724050221028	3.81724050221028
WBGene00006519	15.7444086386919	15.6141166523776	15.6711433725096	15.7422195617214	15.6906530632933	15.9389080548095	15.8855594611267	15.7874848861021	15.7336291969236	15.5997002106151	15.8642929850268	15.6671754529481	15.9330395849077	15.7430035012423	15.6465095008595	15.9079763026583	15.9033949438447	15.8887998303396
WBGene00000719	13.0334344420431	12.734299061947	12.3875831957935	13.2920315250048	13.4554321891194	13.3846053262685	12.653973947203	12.8003311144653	12.5618493491087	13.1937211899816	12.7969493239596	12.9805674771612	12.8432233265938	13.075475410376	13.0577736338191	13.3294480268482	13.2710476093705	12.9491898117948
WBGene00004786	8.14167658246044	8.02791346705762	7.69290914252293	7.61676897055929	8.31964232038464	8.72367433208008	8.59682255993997	9.20100470744687	8.9994704406447	8.05118501487688	9.09236425126442	8.39696757165347	8.83834969198676	9.56215941501896	8.54322488665594	8.37756932129822	8.31436015381467	7.95736859684854
WBGene00011737	11.2987941549915	11.0639726188803	11.1041531622507	11.6927788868526	11.4939356966705	11.6671952372097	11.634204813193	11.4958890580033	11.3376041267986	11.055441585409	11.4365459379935	10.9860871700481	11.8343438742085	11.4535713704159	11.2563712478609	11.4364882775894	11.4130001333232	11.4477129391864
WBGene00006780	21.6626131428631	21.6928187554161	21.8016558372674	22.1569346573945	21.9428373377016	22.0993144496779	23.1496525099827	22.6529688413291	22.2349154109912	21.7068696951174	22.9694198414028	21.6503674914585	23.1425610810554	23.0929231997635	21.7549932685293	22.144914598983	21.8301069220555	21.856081928152
WBGene00018024	7.11381288108119	7.34396690114984	7.34396690114984	7.40003636039704	7.62518544046285	7.79007041676908	7.34215829726851	7.44899299327557	7.09757602365435	7.34396690114984	7.28974834586478	6.91917894049776	7.56118222015538	7.3536514873673	7.34396690114984	8.0252879408561	7.40233985192238	7.47790479264368
WBGene00000528	11.3278142257455	11.7971044224202	11.3872507651411	11.5588676602326	11.7390531562511	11.6353107408035	11.9852495118958	12.0686654263656	11.8895763781739	11.0498410862004	11.7391135882567	11.3636882538436	12.3336023374795	11.8881679722548	11.7353161695007	11.9160277227002	11.5901343636598	11.3101550263989
WBGene00016638	15.8339662719908	15.938523381833	15.8218167518145	15.7199172504763	15.8850258486706	15.8868000494642	16.2378402958381	16.0821064341196	15.9849347705372	15.8817477974184	16.1347748269764	15.960332232966	16.1719079522782	16.2123913835873	15.9498046000847	15.8952079975389	15.7865766485125	15.4484480326848
